Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,47293838,"=""9781416588665""",Dog Rules,Kyra Sundance (48051292),Trade Paperback,"In this groundbreaking guide, elite dog trainer Kyra Sundance reveals the path to helping your dog be a reliable partner and true member of your fa...","","Non fiction, Touchstone"
"",47293838,"=""9781416592471""",Dog Rules,Kyra Sundance (48051292),eBook,"In this groundbreaking guide, elite dog trainer Kyra Sundance reveals the path to helping your dog be a reliable partner and true member of your fa...","","Non fiction, Touchstone"
2,2296,"=""9780684855202""","I Just Got a Puppy, What Do I Do?",Mordecai Siegal (1883343),Trade Paperback,"WHO SAID A PUPPY DOESN'T COME WITH AN INSTRUCTION MANUAL?  Newly revised, this perennially popular guide to everything you ever needed to know abou...","","Non fiction, Touchstone"
3,1317422,"=""9780684856469""",Ultimate Guide to Dog Training,"Mordecai Siegal (1883343), Matthew ""Uncle Matty"" Margolis (1551011)",Trade Paperback,Did you ever stop to think that there's only one thing getting in the way of training your dog?  You!  From the bestselling authors of I Just Got a...,"","Non fiction, Touchstone"
4,161779,"=""9780684838922""",Dog Eat Dog,"Jane Stern (1141269), Michael Stern (1070623)",Trade Paperback,The Secret Life of Dogs meets A Good Walk Spoiled in this behind-the-scenes look at the subculture of the professional dog-show circuit.The owners ...,"","Non fiction, Touchstone"
5,5224,"=""9780671870775""","Good Dogs, Bad Habits",Jeanne Carlson (2905),Trade Paperback,"Who said you can't teach an old dog new tricks? ""I love my dog, but he chews on everything, jumps on my friends, barks at my neighbors, digs up my ...","","Non fiction, Touchstone"
6,1225,"=""9780671797263""",Dog Is Listening,Roger A. Caras (8481),Trade Paperback,"As readers of A Cat Is Watching know, Roger Caras has a special affinity with the animal kingdom. Now, in a winning mix of psychological insight, f...","","Non fiction, Touchstone"
7,1909,"=""9780671541859""",No Bad Dogs,Barbara Woodhouse (1406),Trade Paperback,"Barbara Woodhouse, ""the lady with the dogs,"" is already familiar to millions of Americans through the publication of her best-selling book, No Bad ...","","Non fiction, Touchstone"
8,406,"=""9780671472474""",Right Dog For You,Daniel F. Tortora (345),Trade Paperback,How to find the perfect match for you...Here is a systematic and enjoyable way to choose a dog. This highly informative and useful book will take t...,"","Non fiction, Touchstone"
9,1928,"=""9780671251932""",Twenty One Days to a Trained Dog,Dick Maller (1417),Trade Paperback,"No one is more qualified to teach you how to train your dog than Dick Maller, president of the U.S. Professional Dog Trainers' Association and oper...","",Touchstone
