Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195926767,"=""9781665932271""",And Don't Look Back,Rebecca Barrow (180224305),Hardcover,"After her mother’s death, a teen pieces together the truth of her family’s past and what her mom was hiding from in this “hauntingly atmospheric an...","","African-American, Black History Month, Mystery, Thriller, Non fiction, Girl's Interest, Women's Interest, Margaret K. McElderry Books"
"",195926767,"=""9781665932288""",And Don't Look Back,Rebecca Barrow (180224305),Trade Paperback,"After her mother’s death, a teen pieces together the truth of her family’s past and what her mom was hiding from in this “hauntingly atmospheric an...","","African-American, Black History Month, Mystery, Thriller, Non fiction, Girl's Interest, Women's Interest, Margaret K. McElderry Books"
"",195926767,"=""9781665932295""",And Don't Look Back,Rebecca Barrow (180224305),eBook,"After her mother’s death, a teen pieces together the truth of her family’s past and what her mom was hiding from in this “hauntingly atmospheric an...","","African-American, Black History Month, Mystery, Thriller, Non fiction, Girl's Interest, Women's Interest, Margaret K. McElderry Books"
"",195926767,"=""9781797166957""",And Don't Look Back,Rebecca Barrow (180224305),Audio Download,"After her mother’s death, a teen pieces together the truth of her family’s past and what her mom was hiding from in this “hauntingly atmospheric an...","","African-American, Black History Month, Mystery, Thriller, Non fiction, Girl's Interest, Women's Interest, Margaret K. McElderry Books"
2,178504758,"=""9781534493544""",Exactly Where You Need to Be,Amelia Diane Coombs (159895543),Hardcover,"Turtles All the Way Down meets Love and Luck in this “lively” (Publishers Weekly), romantic road trip story about a teen girl’s last chance to have...","","Non fiction, Simon & Schuster Books for Young Readers"
"",178504758,"=""9781534493551""",Exactly Where You Need to Be,Amelia Diane Coombs (159895543),Trade Paperback,"Turtles All the Way Down meets Love and Luck in this “lively” (Publishers Weekly), romantic road trip story about a teen girl’s last chance to have...","","Non fiction, Simon & Schuster Books for Young Readers"
"",178504758,"=""9781534493568""",Exactly Where You Need to Be,Amelia Diane Coombs (159895543),eBook,"Turtles All the Way Down meets Love and Luck in this “lively” (Publishers Weekly), romantic road trip story about a teen girl’s last chance to have...","","Non fiction, Simon & Schuster Books for Young Readers"
3,169746367,"=""9781534474406""",Postcards from Summer,Cynthia Platt (169746151),Hardcover,The Notebook meets Love &amp; Gelato in this heart-wrenching novel “full of deep romance and searing tragedy” (Kirkus Reviews) about a teen girl wh...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",169746367,"=""9781534474413""",Postcards from Summer,Cynthia Platt (169746151),Trade Paperback,The Notebook meets Love &amp; Gelato in this heart-wrenching novel “full of deep romance and searing tragedy” (Kirkus Reviews) about a teen girl wh...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",169746367,"=""9781534474420""",Postcards from Summer,Cynthia Platt (169746151),eBook,The Notebook meets Love &amp; Gelato in this heart-wrenching novel “full of deep romance and searing tragedy” (Kirkus Reviews) about a teen girl wh...,"","Non fiction, Simon & Schuster Books for Young Readers"
4,197422999,"=""9781646900305""",Grim,Sara  B. Elfgren (197429443),Hardcover,"A death metal mystery.Eighteen-year-old Kasper has gone through a rough time, but now he has landed his dream job at the amusement park Gröna Lund....","","Non fiction, Arctis"
5,401736037,"=""9781442451056""",Wrecked,Heather Henson (18744378),Hardcover,"Looking for Alaska meets Breaking Bad in this “winding, twisty” (Kirkus Reviews) novel about three teens, caught in the middle of the opioid crisis...","","Action & Adventure, Book Club, Literary, Mystery, Pop Culture, Social Situations, Summer Reading, Suspense, Teen, Thriller, Women’s Fiction, Inspirational, Non fiction, 1st Experiences, Boy's Interest, Bullies, Child Narrator, Contemporary Fiction, Girl's Interest, Library, Love Triangle, Tough Stuff, TV Tie-In, Women's Interest, Politics, Women's Commercial Fiction, Mental Health, Atheneum/Caitlyn Dlouhy Books"
"",401736037,"=""9781442451087""",Wrecked,Heather Henson (18744378),Trade Paperback,"Looking for Alaska meets Breaking Bad in this “winding, twisty” (Kirkus Reviews) novel about three teens, caught in the middle of the opioid crisis...","","Action & Adventure, Book Club, Literary, Mystery, Pop Culture, Social Situations, Summer Reading, Suspense, Teen, Thriller, Women’s Fiction, Inspirational, Non fiction, 1st Experiences, Boy's Interest, Bullies, Child Narrator, Contemporary Fiction, Girl's Interest, Library, Love Triangle, Tough Stuff, TV Tie-In, Women's Interest, Politics, Women's Commercial Fiction, Mental Health, Atheneum/Caitlyn Dlouhy Books"
"",401736037,"=""9781442451094""",Wrecked,Heather Henson (18744378),eBook,"Looking for Alaska meets Breaking Bad in this “winding, twisty” (Kirkus Reviews) novel about three teens, caught in the middle of the opioid crisis...","","Action & Adventure, Book Club, Literary, Mystery, Pop Culture, Social Situations, Summer Reading, Suspense, Teen, Thriller, Women’s Fiction, Inspirational, Non fiction, 1st Experiences, Boy's Interest, Bullies, Child Narrator, Contemporary Fiction, Girl's Interest, Library, Love Triangle, Tough Stuff, TV Tie-In, Women's Interest, Politics, Women's Commercial Fiction, Mental Health, Atheneum/Caitlyn Dlouhy Books"
6,148351318,"=""9781534439467""",Ain't Burned All the Bright,Jason Reynolds (403685768),Hardcover,A Caldecott Honor winner! Prepare yourself for something unlike anything: A smash-up of art and text for teens that viscerally captures what it is ...,"","Non fiction, Atheneum/Caitlyn Dlouhy Books"
"",148351318,"=""9781534439474""",Ain't Burned All the Bright,Jason Reynolds (403685768),Fixed Layout eBook,A Caldecott Honor winner! Prepare yourself for something unlike anything: A smash-up of art and text for teens that viscerally captures what it is ...,"","Non fiction, Atheneum/Caitlyn Dlouhy Books"
"",148351318,"=""9781797137544""",Ain't Burned All the Bright,Jason Reynolds (403685768),Audio Download,NAMED A 2023 ALA NOTABLE CHILDREN’S RECORDING!Prepare yourself for something unlike anything: A smash-up of art and text for teens that viscerally ...,"","Non fiction, Atheneum/Caitlyn Dlouhy Books"
7,2119763914,"=""9781481499217""",Geography of Lost Things,Jessica Brody (553632284),Hardcover,"In this romantic road trip story perfect for fans of Sarah Dessen and Morgan Matson, a teen girl discovers the value of ordinary objects while lear...","","Romantic, Social Situations, Teen, Non fiction, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",2119763914,"=""9781481499224""",Geography of Lost Things,Jessica Brody (553632284),Trade Paperback,"In this romantic road trip story perfect for fans of Sarah Dessen and Morgan Matson, a teen girl discovers the value of ordinary objects while lear...","","Romantic, Social Situations, Teen, Non fiction, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",2119763914,"=""9781481499231""",Geography of Lost Things,Jessica Brody (553632284),eBook,"In this romantic road trip story perfect for fans of Sarah Dessen and Morgan Matson, a teen girl discovers the value of ordinary objects while lear...","","Romantic, Social Situations, Teen, Non fiction, Contemporary Fiction, Simon & Schuster Books for Young Readers"
8,2138585972,"=""9781534408883""",All That I Can Fix,Crystal Chan (401677514),Hardcover,“A superbly entertaining read.” —Kirkus Reviews (starred review) “Will win over teens.” —School Library Journal (starred review) A teen boy’s world...,"","Social Situations, Teen, Non fiction, Animals, Contemporary Fiction, Love Triangle, Mental Illness, Multicultural, Tough Stuff, Mental Health, Simon & Schuster Books for Young Readers"
"",2138585972,"=""9781534408890""",All That I Can Fix,Crystal Chan (401677514),Trade Paperback,“A superbly entertaining read.” —Kirkus Reviews (starred review) “Will win over teens.” —School Library Journal (starred review) A teen boy’s world...,"","Social Situations, Teen, Non fiction, Animals, Contemporary Fiction, Love Triangle, Mental Illness, Multicultural, Tough Stuff, Mental Health, Simon & Schuster Books for Young Readers"
"",2138585972,"=""9781534408906""",All That I Can Fix,Crystal Chan (401677514),eBook,“A superbly entertaining read.” —Kirkus Reviews (starred review) “Will win over teens.” —School Library Journal (starred review) A teen boy’s world...,"","Social Situations, Teen, Non fiction, Animals, Contemporary Fiction, Love Triangle, Mental Illness, Multicultural, Tough Stuff, Mental Health, Simon & Schuster Books for Young Readers"
9,444067171,"=""9781481417648""",Summer of Broken Things,Margaret Peterson Haddix (20539155),Hardcover,From New York Times bestselling author Margaret Peterson Haddix comes a haunting novel about friendship and what it really means to be a family in ...,"","Social Situations, Teen, Non fiction, 1st Experiences, Girl's Interest, Mother & Daughter, Sisters, Tough Stuff, Simon & Schuster Books for Young Readers"
"",444067171,"=""9781481417655""",Summer of Broken Things,Margaret Peterson Haddix (20539155),Trade Paperback,From New York Times bestselling author Margaret Peterson Haddix comes a novel about friendship and what it really means to be a family in the face ...,"","Social Situations, Teen, Non fiction, 1st Experiences, Girl's Interest, Mother & Daughter, Sisters, Tough Stuff, Simon & Schuster Books for Young Readers"
"",444067171,"=""9781481417662""",Summer of Broken Things,Margaret Peterson Haddix (20539155),eBook,From New York Times bestselling author Margaret Peterson Haddix comes a novel about friendship and what it really means to be a family in the face ...,"","Social Situations, Teen, Non fiction, 1st Experiences, Girl's Interest, Mother & Daughter, Sisters, Tough Stuff, Simon & Schuster Books for Young Readers"
10,2106659827,"=""9781481486996""",Right Where You Left Me,Calla Devlin (548570388),Hardcover,"After Charlotte’s father is kidnapped, she and her mother must overcome their differences and find a way to rescue him in this eloquent, moving por...",Young Adult,"Current Events, Literary, Teen, International, Non fiction, Boy's Interest, Contemporary Fiction, Girl's Interest, Mother & Daughter, Atheneum Books for Young Readers"
"",2106659827,"=""9781481487016""",Right Where You Left Me,Calla Devlin (548570388),eBook,“A thought-provoking examination of familial love.” —Booklist “A great coming-of-age story for fans of…Nick and Norah’s Infinite Playlist…and Thank...,Young Adult,"Current Events, Literary, Teen, International, Non fiction, Boy's Interest, Contemporary Fiction, Girl's Interest, Mother & Daughter, Atheneum Books for Young Readers"
11,548570591,"=""9781481461153""",Tell Me Something Real,Calla Devlin (548570388),Hardcover,Three sisters struggle with the bonds that hold their family together as they face a darkness settling over their lives in this masterfully written...,Young Adult,"Fiction, Literary, Social Situations, Teen, Mental Illness, Mother & Daughter, Sisters, Tough Stuff, Atheneum Books for Young Readers"
"",548570591,"=""9781481461160""",Tell Me Something Real,Calla Devlin (548570388),Trade Paperback,Three sisters struggle with the bonds that hold their family together as they face a darkness settling over their lives in this “one of a kind” (Ki...,Young Adult,"Fiction, Literary, Social Situations, Teen, Mental Illness, Mother & Daughter, Sisters, Tough Stuff, Atheneum Books for Young Readers"
"",548570591,"=""9781481461177""",Tell Me Something Real,Calla Devlin (548570388),eBook,Three sisters struggle with the bonds that hold their family together as they face a darkness settling over their lives in this “one of a kind” (Ki...,Young Adult,"Fiction, Literary, Social Situations, Teen, Mental Illness, Mother & Daughter, Sisters, Tough Stuff, Atheneum Books for Young Readers"
"",548570591,"=""9781508223696""",Tell Me Something Real,Calla Devlin (548570388),Audio Download,Three sisters struggle with the bonds that hold their family together as they face a darkness settling over their lives in this “one of a kind” (Ki...,Young Adult,"Fiction, Literary, Social Situations, Teen, Mental Illness, Mother & Daughter, Sisters, Tough Stuff, Atheneum Books for Young Readers"
12,2137696978,"=""9781507202807""","Sasquatch, Love, and Other Imaginary Things","Betsy Aldredge (2137696988), Carrie DuBois-Shaw (2139715137)",Hardcover,"Pride and Prejudice meets Animal Planet’s Finding Bigfoot in this humorous and heartfelt debut about a loving, quirky family on the hunt for the my...","","Non fiction, Simon & Schuster Books for Young Readers"
"",2137696978,"=""9781507202814""","Sasquatch, Love, and Other Imaginary Things","Betsy Aldredge (2137696988), Carrie DuBois-Shaw (2139715137)",eBook,"Pride and Prejudice meets Animal Planet’s Finding Bigfoot in this humorous and heartfelt debut about a loving, quirky family on the hunt for the my...","","Non fiction, Simon & Schuster Books for Young Readers"
13,2137654118,"=""9781507200759""",Welcome to the Slipstream,Natalka Burian (2137654128),Hardcover,"For fans of Laurie Halse Anderson’s Speak and Judy Gregerson’s Bad Girls Club, this is a deeply moving and exquisite novel about a girl traumatized...","","Non fiction, Simon & Schuster Books for Young Readers"
"",2137654118,"=""9781507200766""",Welcome to the Slipstream,Natalka Burian (2137654128),eBook,"For fans of Laurie Halse Anderson’s Speak and Judy Gregerson’s Bad Girls Club, this is a deeply moving and exquisite novel about a girl traumatized...","","Non fiction, Simon & Schuster Books for Young Readers"
14,471503244,"=""9781481430715""",Invisible Fault Lines,Kristen-Paige Madonia (81359953),Hardcover,"From the author of Fingerprints of You, whom Judy Blume calls “a remarkable young novelist,” comes a compelling and lyrical novel that explores how...",Young Adult,"Social Situations, Non fiction, Contemporary Fiction, Girl's Interest, Mother & Daughter, Multiple Timelines, Tough Stuff, Simon & Schuster Books for Young Readers"
"",471503244,"=""9781481430722""",Invisible Fault Lines,Kristen-Paige Madonia (81359953),Trade Paperback,"From the author of Fingerprints of You, whom Judy Blume calls “a remarkable young novelist,” comes a “beautiful, atmospheric, and compelling” (Deb ...",Young Adult,"Social Situations, Non fiction, Contemporary Fiction, Girl's Interest, Mother & Daughter, Multiple Timelines, Tough Stuff, Simon & Schuster Books for Young Readers"
"",471503244,"=""9781481430739""",Invisible Fault Lines,Kristen-Paige Madonia (81359953),eBook,"From the author of Fingerprints of You, whom Judy Blume calls “a remarkable young novelist,” comes a “beautiful, atmospheric, and compelling” (Deb ...",Young Adult,"Social Situations, Non fiction, Contemporary Fiction, Girl's Interest, Mother & Daughter, Multiple Timelines, Tough Stuff, Simon & Schuster Books for Young Readers"
15,439958005,"=""9781481415163""",Essential Maps for the Lost,Deb Caletti (16780997),Hardcover,"From Printz Honor medal winner and National Book Award finalist Deb Caletti comes a fresh and luminous novel “about love and loss, mental illness, ...",Young Adult,"Summer Reading, Teen, Women’s Fiction, Inspirational, Non fiction, 1st Experiences, Animals, Clean Romance, Contemporary Fiction, Dogs, Girl's Interest, Mental Illness, Women's Interest, Atheneum Books for Young Readers"
"",439958005,"=""9781481415170""",Essential Maps for the Lost,Deb Caletti (16780997),Trade Paperback,"From Printz Honor medal winner and National Book Award finalist Deb Caletti comes a fresh and luminous novel “about love and loss, mental illness, ...",Young Adult,"Summer Reading, Teen, Women’s Fiction, Inspirational, Non fiction, 1st Experiences, Animals, Clean Romance, Contemporary Fiction, Dogs, Girl's Interest, Mental Illness, Women's Interest, Atheneum Books for Young Readers"
"",439958005,"=""9781481415194""",Essential Maps for the Lost,Deb Caletti (16780997),eBook,"From Printz Honor medal winner and National Book Award finalist Deb Caletti comes a fresh and luminous novel “about love and loss, mental illness, ...",Young Adult,"Summer Reading, Teen, Women’s Fiction, Inspirational, Non fiction, 1st Experiences, Animals, Clean Romance, Contemporary Fiction, Dogs, Girl's Interest, Mental Illness, Women's Interest, Atheneum Books for Young Readers"
16,453168197,"=""9781481423588""",Fig,Sarah Elizabeth Schantz (453168325),Hardcover,An NPR Best Book of 2015 Love and sacrifice intertwine in this brilliant debut of rare beauty about a girl dealing with her mother’s schizophrenia ...,"","Literary, Social Situations, Teen, Non fiction, 1st Experiences, Child Narrator, Contemporary Fiction, Girl's Interest, Mental Illness, Mother & Daughter, Tough Stuff, Margaret K. McElderry Books"
"",453168197,"=""9781481423595""",Fig,Sarah Elizabeth Schantz (453168325),Trade Paperback,An NPR Best Book of 2015 Love and sacrifice intertwine in this brilliant debut of rare beauty about a girl dealing with her mother’s schizophrenia ...,"","Literary, Social Situations, Teen, Non fiction, 1st Experiences, Child Narrator, Contemporary Fiction, Girl's Interest, Mental Illness, Mother & Daughter, Tough Stuff, Margaret K. McElderry Books"
"",453168197,"=""9781481423601""",Fig,Sarah Elizabeth Schantz (453168325),eBook,An NPR Best Book of 2015 Love and sacrifice intertwine in this brilliant debut of rare beauty about a girl dealing with her mother’s schizophrenia ...,"","Literary, Social Situations, Teen, Non fiction, 1st Experiences, Child Narrator, Contemporary Fiction, Girl's Interest, Mental Illness, Mother & Daughter, Tough Stuff, Margaret K. McElderry Books"
17,470286539,"=""9781481429924""",Chasing Forgiveness,Neal Shusterman (1531698),Hardcover,A teen attempts to forgive the unforgiveable in this “stunning novel” (VOYA) based on a tragic true story from the author of the New York Times bes...,Young Adult,"Fiction, Social Situations, Teen, Boy's Interest, Child Narrator, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",470286539,"=""9781481429917""",Chasing Forgiveness,Neal Shusterman (1531698),Trade Paperback,A teen attempts to forgive the unforgiveable in this “stunning novel” (VOYA) based on a tragic true story from the author of the New York Times bes...,Young Adult,"Fiction, Social Situations, Teen, Boy's Interest, Child Narrator, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",470286539,"=""9781481429931""",Chasing Forgiveness,Neal Shusterman (1531698),eBook,A teen attempts to forgive the unforgiveable in this “stunning novel” (VOYA) based on a tragic true story from the author of the New York Times bes...,Young Adult,"Fiction, Social Situations, Teen, Boy's Interest, Child Narrator, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
18,85999921,"=""9781442444959""",100 Sideways Miles,Andrew Smith (74600444),Hardcover,"Destiny takes a detour in this heartbreakingly hilarious novel with five starred reviews, from the acclaimed author of Winger, which Kirkus Reviews...","","Academic, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",85999921,"=""9781442444966""",100 Sideways Miles,Andrew Smith (74600444),Trade Paperback,"Destiny takes a detour in this “wickedly witty and offbeat novel” (Kirkus Reviews, starred review) that was nominated for the National Book Award.F...","","Academic, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",85999921,"=""9781442444973""",100 Sideways Miles,Andrew Smith (74600444),eBook,"Destiny takes a detour in this “wickedly witty and offbeat novel” (Kirkus Reviews, starred review) that was nominated for the National Book Award.F...","","Academic, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
19,403385077,"=""9781442458727""",Noggin,John Corey Whaley (73946724),Hardcover,"2014 National Book Award Finalist A Time Best YA Book of All Time (2021) Travis Coates has a good head…on someone else’s shoulders. A touching, hil...",Young Adult,"Fiction, Literary, Romantic, Science-Fiction, Social Situations, Summer Reading, Teen, 1st Experiences, Boy's Interest, Clean Romance, Tough Stuff, Atheneum Books for Young Readers"
"",403385077,"=""9781442369863""",Noggin,John Corey Whaley (73946724),Audio Download,"2014 National Book Award Finalist A Time Best YA Book of All Time (2021) Travis Coates has a good head…on someone else’s shoulders. A touching, hil...",Young Adult,"Fiction, Literary, Romantic, Science-Fiction, Social Situations, Summer Reading, Teen, 1st Experiences, Boy's Interest, Clean Romance, Tough Stuff, Atheneum Books for Young Readers"
"",403385077,"=""9781442458734""",Noggin,John Corey Whaley (73946724),Trade Paperback,"2014 National Book Award Finalist A Time Best YA Book of All Time (2021) Travis Coates has a good head…on someone else’s shoulders. A touching, hil...",Young Adult,"Fiction, Literary, Romantic, Science-Fiction, Social Situations, Summer Reading, Teen, 1st Experiences, Boy's Interest, Clean Romance, Tough Stuff, Atheneum Books for Young Readers"
