Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,201808727,"=""9781665942393""",Treatment,Suzanne Young (400221340),Trade Paperback,"Can Sloane and James survive the lies and secrets surrounding them, or will The Program claim them in the end? Find out in this “chilling and suspe...",Young Adult,"Suspense, Teen, Non-Fiction, Contemporary Fiction, Mental Illness, Tough Stuff, Simon & Schuster Books for Young Readers"
"",201808727,"=""9781442362406""",Treatment,Suzanne Young (400221340),Audio Download,"Can Sloane and James survive the lies and secrets surrounding them, or will The Program claim them in the end? Find out in this “chilling and suspe...",Young Adult,"Suspense, Teen, Non-Fiction, Contemporary Fiction, Mental Illness, Tough Stuff, Simon & Schuster Books for Young Readers"
"",201808727,"=""9781442445857""",Treatment,Suzanne Young (400221340),eBook,"Can Sloane and James survive the lies and secrets surrounding them, or will The Program claim them in the end? Find out in this “chilling and suspe...",Young Adult,"Suspense, Teen, Non-Fiction, Contemporary Fiction, Mental Illness, Tough Stuff, Simon & Schuster Books for Young Readers"
"",201808727,"=""9781665941921""",Treatment,Suzanne Young (400221340),Hardcover,"Can Sloane and James survive the lies and secrets surrounding them, or will The Program claim them in the end? Find out in this “chilling and suspe...",Young Adult,"Suspense, Teen, Non-Fiction, Contemporary Fiction, Mental Illness, Tough Stuff, Simon & Schuster Books for Young Readers"
2,401820597,"=""9781442451544""",Final Descent,Rick Yancey (63159059),Trade Paperback,"In their final horrific adventure, can Will Henry endure a monstrumological terror without his mentor? “Beyond a simple finale, this is a brave sta...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Suspense, Teen, Thriller, Animals, Child Narrator, Deities, Demons, Detectives, Mutants, Shapeshifters, Simon & Schuster Books for Young Readers"
"",401820597,"=""9781442451537""",Final Descent,Rick Yancey (63159059),Hardcover,Will Henry and Dr. Warthrop have encountered many horrors together—but can Will endure a monstrumological terror without his mentor?Will Henry has ...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Suspense, Teen, Thriller, Animals, Child Narrator, Deities, Demons, Detectives, Mutants, Shapeshifters, Simon & Schuster Books for Young Readers"
"",401820597,"=""9781442451551""",Final Descent,Rick Yancey (63159059),eBook,"In the fourth and final horrific adventure in the award-winning Monstrumologist series, Will Henry encounters unprecedented terror, a terror that d...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Suspense, Teen, Thriller, Animals, Child Narrator, Deities, Demons, Detectives, Mutants, Shapeshifters, Simon & Schuster Books for Young Readers"
"",401820597,"=""9781481425513""",Final Descent,Rick Yancey (63159059),Mass Market Paperback,"In the fourth and final horrific adventure in the award-winning Monstrumologist series, Will Henry encounters unprecedented terror, a terror that d...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Suspense, Teen, Thriller, Animals, Child Narrator, Deities, Demons, Detectives, Mutants, Shapeshifters, Simon & Schuster Books for Young Readers"
3,84134272,"=""9781442439498""",This Side of Salvation,Jeri Smith-Ready (44762488),Trade Paperback,"David confronts his desires and his demons in this novel about what it means to be left behind—literally, figuratively, and spiritually—from the au...",Young Adult,"Christian Interest, Legends, Myths & Fables, Literary, Paranormal, Romantic, Social Situations, Teen, International, Baseball, Urban Fantasy, Non-Fiction, Religious, Simon & Schuster Books for Young Readers"
"",84134272,"=""9781442439481""",This Side of Salvation,Jeri Smith-Ready (44762488),Hardcover,"David confronts his desires and his demons in this novel about what it means to be left behind—literally, figuratively, and spiritually—from the au...",Young Adult,"Christian Interest, Legends, Myths & Fables, Literary, Paranormal, Romantic, Social Situations, Teen, International, Baseball, Urban Fantasy, Non-Fiction, Religious, Simon & Schuster Books for Young Readers"
