Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100477987,"=""9781534403413""",Katherine Johnson,Thea Feldman (452939711),Hardcover,"Get to know the woman who made many of NASA’s early missions possible in this fascinating, nonfiction Level 3 Ready-to-Read, part of a series of bi...","","Inspirational, Non fiction, Heroes, Simon Spotlight"
"",100477987,"=""9781534403406""",Katherine Johnson,Thea Feldman (452939711),Trade Paperback,"Get to know the woman who made many of NASA’s early missions possible in this fascinating, nonfiction Level 3 Ready-to-Read, part of a series of bi...","","Inspirational, Non fiction, Heroes, Simon Spotlight"
"",100477987,"=""9781534403420""",Katherine Johnson,Thea Feldman (452939711),Fixed Layout eBook,"Get to know the woman who made many of NASA’s early missions possible in this fascinating, nonfiction Level 3 Ready-to-Read, part of a series of bi...","","Inspirational, Non fiction, Heroes, Simon Spotlight"
2,2087539873,"=""9781481479189""",Looking Up!,Joe Rao (487539430),Hardcover,"Become an expert on the stars in the sky with this fact-tastic nonfiction Level 3 Ready-to-Read, part of a series about the science of fun stuff!Di...","","Non fiction, Space Exploration, Simon Spotlight"
"",2087539873,"=""9781481479172""",Looking Up!,Joe Rao (487539430),Trade Paperback,"Become an expert on the stars in the sky with this fact-tastic nonfiction Level 3 Ready-to-Read, part of a series about the science of fun stuff!Di...","","Non fiction, Space Exploration, Simon Spotlight"
"",2087539873,"=""9781481479196""",Looking Up!,Joe Rao (487539430),Fixed Layout eBook,"Become an expert on the stars in the sky with this fact-tastic nonfiction Level 3 Ready-to-Read, part of a series about the science of fun stuff!Di...","","Non fiction, Space Exploration, Simon Spotlight"
3,100477765,"=""9781481476508""",Mae Jemison,Laurie Calkhoven (82395116),Hardcover,"Blast off into space and get to know Mae Jemison—the first African-American woman to ever go to space—with this fascinating, nonfiction Level 3 Rea...","","Inspirational, Non fiction, Heroes, Simon Spotlight"
"",100477765,"=""9781481476492""",Mae Jemison,Laurie Calkhoven (82395116),Trade Paperback,"Blast off into space and get to know Mae Jemison—the first African-American woman to ever go to space—with this fascinating, nonfiction Level 3 Rea...","","Inspirational, Non fiction, Heroes, Simon Spotlight"
"",100477765,"=""9781481476515""",Mae Jemison,Laurie Calkhoven (82395116),Enhanced eBook,"Blast off into space and get to know Mae Jemison—the first African-American woman to ever go to space—with this fascinating, nonfiction Level 3 Rea...","","Inspirational, Non fiction, Heroes, Simon Spotlight"
4,168527527,"=""9781481456241""",Stellar Story of Space Travel,Patricia Lakin (1851526),Hardcover,"Blast off into a galaxy full of fun with this fact-tastic nonfiction Level 3 Ready-to-Read, part of a series about the history of fun stuff!Did you...","","Concepts, Pop Culture, International, Non fiction, Library, Multicultural, Simon Spotlight"
"",168527527,"=""9781481456234""",Stellar Story of Space Travel,Patricia Lakin (1851526),Trade Paperback,"Blast off into a galaxy full of fun with this fact-tastic nonfiction Level 3 Ready-to-Read, part of a series about the history of fun stuff!Did you...","","Concepts, Pop Culture, International, Non fiction, Library, Multicultural, Simon Spotlight"
"",168527527,"=""9781481456258""",Stellar Story of Space Travel,Patricia Lakin (1851526),Enhanced eBook,"Blast off into a galaxy full of fun with this fact-tastic nonfiction Level 3 Ready-to-Read, part of a series about the history of fun stuff!Did you...","","Concepts, Pop Culture, International, Non fiction, Library, Multicultural, Simon Spotlight"
