Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,181007275,"=""9781501154560""",Cuba (Winner of the Pulitzer Prize),Ada Ferrer (2111921983),Trade Paperback,WINNER OF THE PULITZER PRIZE IN HISTORY WINNER OF THE LOS ANGELES TIMES BOOK PRIZE IN HISTORY “Full of…lively insights and lucid prose” (The Wall S...,"","Non-Fiction, Scribner"
"",181007275,"=""9781501154553""",Cuba (Winner of the Pulitzer Prize),Ada Ferrer (2111921983),Hardcover,WINNER OF THE PULITZER PRIZE IN HISTORY WINNER OF THE LOS ANGELES TIMES BOOK PRIZE IN HISTORY “Full of…lively insights and lucid prose” (The Wall S...,"","Non-Fiction, Scribner"
"",181007275,"=""9781501154577""",Cuba (Winner of the Pulitzer Prize),Ada Ferrer (2111921983),eBook,WINNER OF THE PULITZER PRIZE IN HISTORY WINNER OF THE LOS ANGELES TIMES BOOK PRIZE IN HISTORY “Full of…lively insights and lucid prose” (The Wall S...,"","Non-Fiction, Scribner"
"",181007275,"=""9781797124186""",Cuba (Winner of the Pulitzer Prize),Ada Ferrer (2111921983),Audio Download,WINNER OF THE PULITZER PRIZE IN HISTORY WINNER OF THE LOS ANGELES TIMES BOOK PRIZE IN HISTORY “Full of…lively insights and lucid prose” (The Wall S...,"","Non-Fiction, Scribner"
2,186815350,"=""9781982191207""",Give Me Liberty,David E. Hoffman (189019187),Trade Paperback,"From the Pulitzer Prize–winning Washington Post reporter David E. Hoffman comes the riveting biography of Oswaldo Payá, a dissident who dared to de...","","Non-Fiction, Simon & Schuster"
"",186815350,"=""9781797143965""",Give Me Liberty,David E. Hoffman (189019187),Audio Download,"From the Pulitzer Prize–winning Washington Post reporter David E. Hoffman comes the riveting biography of Oswaldo Payá, a dissident who dared to de...","","Non-Fiction, Simon & Schuster"
"",186815350,"=""9781982191191""",Give Me Liberty,David E. Hoffman (189019187),Hardcover,"From the Pulitzer Prize–winning Washington Post reporter David E. Hoffman comes the riveting biography of Oswaldo Payá, a dissident who dared to de...","","Non-Fiction, Simon & Schuster"
"",186815350,"=""9781982191214""",Give Me Liberty,David E. Hoffman (189019187),eBook,"From the Pulitzer Prize–winning Washington Post reporter David E. Hoffman comes the riveting biography of Oswaldo Payá, a dissident who dared to de...","","Non-Fiction, Simon & Schuster"
3,410493934,"=""9781476732480""",Young Castro,Jonathan M. Hansen (410494016),Trade Paperback,"This intimate, revisionist portrait of Fidel Castro, showing how an unlikely young Cuban led his country in revolution and transfixed the world, is...","","Non-Fiction, Simon & Schuster"
"",410493934,"=""9781476732497""",Young Castro,Jonathan M. Hansen (410494016),eBook,"This intimate, revisionist portrait of Fidel Castro, showing how an unlikely young Cuban led his country in revolution and transfixed the world, is...","","Non-Fiction, Simon & Schuster"
