Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,170633091,"=""9781534477360""",Have You Seen Gordon?,Adam Jay Epstein (170633012),Hardcover,"A Time Best Children’s Book of 2021! Packed with vibrant and dizzying artwork, this hilarious story cleverly riffs on classic seek-and-find books a...","","Fiction, Simon & Schuster Books for Young Readers"
"",170633091,"=""9781534477377""",Have You Seen Gordon?,Adam Jay Epstein (170633012),Fixed Layout eBook,"A Time Best Children’s Book of 2021! Packed with vibrant and dizzying artwork, this hilarious story cleverly riffs on classic seek-and-find books a...","","Fiction, Simon & Schuster Books for Young Readers"
2,2111810418,"=""9781481488648""",Something Smells!,Blake Liliane Hellman (2111810187),Hardcover,Elliot wakes up one morning to the most terrible smell. But what could it be? Find out in this gentle introduction to hygiene that’s stinkin’ adora...,"","Concepts, Fiction, Mystery, Picture Book, Boy's Interest, Dogs, Atheneum/Caitlyn Dlouhy Books"
"",2111810418,"=""9781481488655""",Something Smells!,Blake Liliane Hellman (2111810187),Fixed Layout eBook,Elliot wakes up one morning to the most terrible smell. But what could it be? Find out in this gentle introduction to hygiene that’s stinkin’ adora...,"","Concepts, Fiction, Mystery, Picture Book, Boy's Interest, Dogs, Atheneum/Caitlyn Dlouhy Books"
3,216188620,"=""9781534413627""",Stumpkin,Lucy Ruth Cummins (70726870),Hardcover,From the critically acclaimed author and illustrator of A Hungry Lion comes a unique Halloween story about a stemless pumpkin who dreams of becomin...,"","Fiction, Social Situations, Picture Book, Cats, Atheneum Books for Young Readers"
"",216188620,"=""9781534413634""",Stumpkin,Lucy Ruth Cummins (70726870),Fixed Layout eBook,From the critically acclaimed author and illustrator of A Hungry Lion comes a unique Halloween story about a stemless pumpkin who dreams of becomin...,"","Fiction, Social Situations, Picture Book, Cats, Atheneum Books for Young Readers"
"",216188620,"=""9781665959551""",Stumpkin,Lucy Ruth Cummins (70726870),Board Book,"The beloved Halloween story about a stemless pumpkin who dreams of becoming a jack-o-lantern, from the critically acclaimed author and illustrator ...","","Fiction, Social Situations, Picture Book, Cats, Atheneum Books for Young Readers"
4,100641598,"=""9781442453364""",One Big Pair of Underwear,Laura Gehl (402418077),Hardcover,Count and share with…underwear! Come along on a zany adventure with hilarious pictures from the New York Times bestselling illustrator of Goodnight...,Character Picture Books,"Concepts, Fiction, Social Situations, Preschool, Toddler, Picture Book, Animals, Boy's Interest, Girl's Interest, Beach Lane Books"
"",100641598,"=""9781442453388""",One Big Pair of Underwear,Laura Gehl (402418077),Enhanced eBook,Count and share with…underwear! Come along on a zany adventure with this Classic Board Book edition of One Big Pair of Underwear from New York Time...,Character Picture Books,"Concepts, Fiction, Social Situations, Preschool, Toddler, Picture Book, Animals, Boy's Interest, Girl's Interest, Beach Lane Books"
"",100641598,"=""9781534420366""",One Big Pair of Underwear,Laura Gehl (402418077),Board Book,Count and share with…underwear! Come along on a zany adventure with this Classic Board Book edition of One Big Pair of Underwear from New York Time...,Character Picture Books,"Concepts, Fiction, Social Situations, Preschool, Toddler, Picture Book, Animals, Boy's Interest, Girl's Interest, Beach Lane Books"
5,2094181786,"=""9781481480796""",Teddy's Favorite Toy,Christian Trimmer (452933518),Hardcover,A mom goes to great lengths to rescue her son’s favorite doll in this delightful tribute to treasured toys—and mothers.Teddy has a lot of cool toys...,"","Fiction, Preschool, Toddler, Picture Book, Cats, Atheneum Books for Young Readers"
"",2094181786,"=""9781481480802""",Teddy's Favorite Toy,Christian Trimmer (452933518),Fixed Layout eBook,A mom goes to great lengths to rescue her son’s favorite doll in this delightful tribute to treasured toys—and mothers.Teddy has a lot of cool toys...,"","Fiction, Preschool, Toddler, Picture Book, Cats, Atheneum Books for Young Readers"
6,575670205,"=""9781481472500""",I Have a Balloon,Ariel Bernstein (575670149),Hardcover,"“This tightly paced narrative soars.” —Kirkus Reviews (starred review) “An owl and a monkey confront jealousy, the fickleness of want, and the infl...","","Fiction, Social Situations, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
"",575670205,"=""9781481472517""",I Have a Balloon,Ariel Bernstein (575670149),Fixed Layout eBook,"“This tightly paced narrative soars.” —Kirkus Reviews (starred review) “An owl and a monkey confront jealousy, the fickleness of want, and the infl...","","Fiction, Social Situations, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
7,2092930060,"=""9781481480192""",Tidy,Emily Gravett (35393029),Hardcover,Pete the badger learns that being tidy isn’t always the best thing in this save-the-environment picture book from award-winning author and illustra...,"","Fiction, Toddler, Picture Book, Animals, Simon & Schuster Books for Young Readers"
"",2092930060,"=""9781481480208""",Tidy,Emily Gravett (35393029),Fixed Layout eBook,Pete the badger learns that being tidy isn’t always the best thing in this save-the-environment picture book from award-winning author and illustra...,"","Fiction, Toddler, Picture Book, Animals, Simon & Schuster Books for Young Readers"
8,506003870,"=""9781481448895""","Hungry Lion, or A Dwindling Assortment of Animals",Lucy Ruth Cummins (70726870),Hardcover,"“So smart and so cute and so dark all at the same time. Sheesh.” —Caldecott medal and honor winner, Jon Klassen. Once upon a time there was a hungr...",Character Picture Books,"Fiction, Suspense, Picture Book, Animals, Dogs, Atheneum Books for Young Readers"
"",506003870,"=""9781481448901""","Hungry Lion, or A Dwindling Assortment of Animals",Lucy Ruth Cummins (70726870),Fixed Layout eBook,"“So smart and so cute and so dark all at the same time. Sheesh.” —Caldecott medal and honor winner, Jon Klassen. Once upon a time there was a hungr...",Character Picture Books,"Fiction, Suspense, Picture Book, Animals, Dogs, Atheneum Books for Young Readers"
