Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100425457,"=""9781620555644""",Overcoming Acute and Chronic Pain,"Marc S. Micozzi (460369991), Sebhia Marie Dibra (2127296897)",eBook,Find the holistic treatment that will work best for you based on your emotional type and specific pain condition• Provides an easy questionnaire to...,"","Non fiction, Inner Traditions/Bear & Company"
"",100425457,"=""9781620555637""",Overcoming Acute and Chronic Pain,"Marc S. Micozzi (460369991), Sebhia Marie Dibra (2127296897)",Trade Paperback,Find the holistic treatment that will work best for you based on your emotional type and specific pain condition• Provides an easy questionnaire to...,"","Non fiction, Inner Traditions/Bear & Company"
2,100426647,"=""9781620555859""",Freedom from Constipation,Christopher Vasey (460367102),Trade Paperback,A practical guide to discovering the cause of your constipation and finding the right natural remedy for your unique case  • Details the 8 main cau...,"","Non fiction, Inner Traditions/Bear & Company"
"",100426647,"=""9781620555866""",Freedom from Constipation,Christopher Vasey (460367102),eBook,A practical guide to discovering the cause of your constipation and finding the right natural remedy for your unique case  • Details the 8 main cau...,"","Non fiction, Inner Traditions/Bear & Company"
3,156756375,"=""9781438068503""",Spanish for Health Care Professionals,William C. Harvey (161841666),eBook,"This book is designed to help doctors, nurses, and medical assistants communicate in Spanish with Latino patients and their families who have littl...","","Non fiction, Barrons Educational Services"
4,2137703481,"=""9781440596278""",Outbreak!,Beth Skwarecki (2137703491),Trade Paperback,"From ancient scourges to modern-day pandemics! Throughout history--even recent history--highly contagious, deadly, and truly horrible epidemics hav...",General Non-Fiction,"Non fiction, Adams Media"
"",2137703481,"=""9781440596285""",Outbreak!,Beth Skwarecki (2137703491),eBook,"From ancient scourges to modern-day pandemics! Throughout history--even recent history--highly contagious, deadly, and truly horrible epidemics hav...",General Non-Fiction,"Non fiction, Adams Media"
5,100427945,"=""9781620555811""",Candida Albicans,Leon Chaitow (460357853),Trade Paperback,"A 10-point program to naturally treat yeast overgrowth, the root cause of countless chronic ailments  • Details a proven anti-Candida diet, enzymes...","","Non fiction, Inner Traditions/Bear & Company"
"",100427945,"=""9781620555828""",Candida Albicans,Leon Chaitow (460357853),eBook,"A 10-point program to naturally treat yeast overgrowth, the root cause of countless chronic ailments  • Details a proven anti-Candida diet, enzymes...","","Non fiction, Inner Traditions/Bear & Company"
6,162987384,"=""9780757319372""",Miracles We Have Seen,Harley Rotbart (162987416),Trade Paperback,"This is a book of miracles—medical events witnessed by leading physicians for which there is no reasonable medical explanation, or, if there is, th...","","Non fiction, Health Communications Inc"
"",162987384,"=""9780757319389""",Miracles We Have Seen,Harley Rotbart (162987416),eBook,"This is a book of miracles—medical events witnessed by leading physicians for which there is no reasonable medical explanation, or, if there is, th...","","Non fiction, Health Communications Inc"
7,8774,"=""9781501157608""",Your Body Knows Best,Ann Louise Gittleman (1080950),Trade Paperback,"Discover the remarkable truth…your body knows best. You’ve tried the low-fat, high-carbohydrate diets and failed. You’ve religiously adhered to ver...","","Non fiction, Gallery Books"
"",8774,"=""9781439107065""",Your Body Knows Best,Ann Louise Gittleman (1080950),eBook,"Discover the remarkable truth…your body knows best. You’ve tried the low-fat, high-carbohydrate diets and failed. You’ve religiously adhered to ver...","","Non fiction, Gallery Books"
8,169090509,"=""9781612435534""",Kinesiology Taping for Rehab and Injury Prevention,Aliana Kim (169090546),Trade Paperback,"Learn how to apply and use kinesiology tape (""K Tape"") to allieve everday injuries and ailments with over 200 step-by-step photos and instructions ...","","Non fiction, Ulysses Press"
"",169090509,"=""9781612435824""",Kinesiology Taping for Rehab and Injury Prevention,Aliana Kim (169090546),eBook,"THE ULTIMATE DIY TAPING GUIDE OF EVERYDAY INJURIES AND AILMENTS INCLUDES OVER 200 STEP-BY-STEP PHOTOSWidely used by physical therapists, chiropract...","","Non fiction, Ulysses Press"
9,100424749,"=""9781620555323""",Total Reflexology of the Hand,Martine Faure-Alderson (460369215),eBook,"How to apply the precise treatment techniques of Total Reflexology, which combines craniosacral therapy and foot reflexology, to the hands  • Expla...","","Non fiction, Inner Traditions/Bear & Company"
"",100424749,"=""9781620555316""",Total Reflexology of the Hand,Martine Faure-Alderson (460369215),Trade Paperback,"How to apply the precise treatment techniques of Total Reflexology, which combines craniosacral therapy and foot reflexology, to the hands  • Expla...","","Non fiction, Inner Traditions/Bear & Company"
10,409145271,"=""9781476725413""",Heart,"Dick Cheney (483781628), Jonathan Reiner (409145394)",eBook,"Former Vice President Dick Cheney and his longtime cardiologist, Dr. Jonathan Reiner, share the story of Cheney’s thirty-five-year battle with hear...",Biography/Autobiography,"Non fiction, Scribner"
"",409145271,"=""9781442364479""",Heart,"Dick Cheney (483781628), Jonathan Reiner (409145394)",Audio Download,"Former Vice President Dick Cheney and his longtime cardiologist, Dr. Jonathan Reiner, share the story of Cheney’s thirty-five-year battle with hear...",Biography/Autobiography,"Non fiction, Scribner"
"",409145271,"=""9781476725406""",Heart,"Dick Cheney (483781628), Jonathan Reiner (409145394)",Trade Paperback,"Former Vice President Dick Cheney and his longtime cardiologist, Dr. Jonathan Reiner, share the story of Cheney’s thirty-five-year battle with hear...",Biography/Autobiography,"Non fiction, Scribner"
11,100427902,"=""9781620555729""",Bach Flower Essences and Chinese Medicine,Pablo Noriega (1383479098),eBook,A guide to applying the power and wisdom of Chinese Medicine to Bach Flower Therapy  • Includes detailed write-ups about the indications and effect...,"","Non fiction, Inner Traditions/Bear & Company"
"",100427902,"=""9781620555712""",Bach Flower Essences and Chinese Medicine,Pablo Noriega (1383479098),Trade Paperback,A guide to applying the power and wisdom of Chinese Medicine to Bach Flower Therapy  • Includes detailed write-ups about the indications and effect...,"","Non fiction, Inner Traditions/Bear & Company"
12,100421460,"=""9781620555750""",Adult ADHD,Thom Hartmann (460357166),Trade Paperback,"How to harness your ADHD “hunter” strengths to start your own business and prosper in the workplace• Provides organizational strategies, tips to ma...","","Non fiction, Inner Traditions/Bear & Company"
"",100421460,"=""9781620555767""",Adult ADHD,Thom Hartmann (460357166),eBook,"How to harness your ADHD “hunter” strengths to start your own business and prosper in the workplace• Provides organizational strategies, tips to ma...","","Non fiction, Inner Traditions/Bear & Company"
"",100421460,"=""9781644118887""",Adult ADHD,Thom Hartmann (460357166),Audio Download,"How to harness your ADHD “hunter” strengths to start your own business and prosper in the workplace• Provides organizational strategies, tips to ma...","","Non fiction, Inner Traditions/Bear & Company"
13,557828145,"=""9781614291428""",Awake at the Bedside,"",eBook,This book isn’t about dying. It’s about life and what life has to teach us. It’s about caring and what giving care really means. In Awake at the Be...,"","Non fiction, Wisdom Publications"
"",557828145,"=""9781614291190""",Awake at the Bedside,"",Trade Paperback,This book isn’t about dying. It’s about life and what life has to teach us. It’s about caring and what giving care really means. In Awake at the Be...,"","Non fiction, Wisdom Publications"
14,169083865,"=""9781612435558""",Beat Osteoporosis with Exercise,Karl Knopf (169083902),Trade Paperback,"Discover how low-impact exercise can turn back the clock and reverse the impacts of bone density decline and osteoporosis. As you get older, osteop...","","Non fiction, Ulysses Press"
15,33836747,"=""9781506208923""",First Year Nurse,Barbara Arnoldussen (22422576),eBook,"Your first 100 days at a new job could be daunting—unless you go in prepared. A collection of valuable advice and personal accounts, First Year Nur...","","Non fiction, Kaplan Test Prep"
16,100420571,"=""9781620555552""",Terapias naturales para el enfisema y la enfermedad pulmonar obstructiva crónica,Robert J. Green (2117364823),Trade Paperback,El primer libro que aborda el enfisema y la enfermedad pulmonar obstructiva crónica (EPOC) a partir de un enfoque basado en la nutrición y la medic...,"","Non fiction, Inner Traditions/Bear & Company"
"",100420571,"=""9781620555569""",Terapias naturales para el enfisema y la enfermedad pulmonar obstructiva crónica,Robert J. Green (2117364823),eBook,El primer libro que aborda el enfisema y la enfermedad pulmonar obstructiva crónica (EPOC) a partir de un enfoque basado en la nutrición y la medic...,"","Non fiction, Inner Traditions/Bear & Company"
17,100425006,"=""9781620554333""",Fight Parkinson's and Huntington's with Vitamins and Antioxidants,Kedar N. Prasad (460372081),Trade Paperback,The most up-to-date resource on the powerful benefits of nutritional supplements for the treatment of Parkinson’s and Huntington’s disease• Provide...,"","Non fiction, Inner Traditions/Bear & Company"
"",100425006,"=""9781620554340""",Fight Parkinson's and Huntington's with Vitamins and Antioxidants,Kedar N. Prasad (460372081),eBook,The most up-to-date resource on the powerful benefits of nutritional supplements for the treatment of Parkinson’s and Huntington’s disease• Provide...,"","Non fiction, Inner Traditions/Bear & Company"
18,484715961,"=""9781501103353""",This Is Your Do-Over,Michael F. Roizen (50007850),eBook,"From the bestselling coauthor of the YOU series, the ultimate guide to reversing damage, optimizing health, and living a life filled with energy an...","","Non fiction, Doctors, Scribner"
"",484715961,"=""9781442386662""",This is Your Do-Over,Michael F. Roizen (50007850),Audio Download,"From the bestselling coauthor of the YOU series, the ultimate guide to reversing damage, optimizing health, and living a life filled with energy an...","","Non fiction, Doctors, Scribner"
"",484715961,"=""9781501103346""",This Is Your Do-Over,Michael F. Roizen (50007850),Trade Paperback,"From the bestselling coauthor of the YOU series, the ultimate guide to reversing damage, optimizing health, and living a life filled with energy an...","","Non fiction, Doctors, Scribner"
19,100426928,"=""9781620554357""","Treat Concussion, TBI, and PTSD with Vitamins and Antioxidants",Kedar N. Prasad (460372081),Trade Paperback,"The most up-to-date resource on nutritional supplements for the prevention and improved management of concussive injury, TBI, and PTSD  • Provides ...","","Non fiction, Inner Traditions/Bear & Company"
