Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,224575183,"=""9781733499385""",Death Ratio'd,Mark Russell (188749266),Other,"""Death Ratio'd,"" the latest one-shot comic by Mark Russell, Laci, and Marko Lesko presents a gripping, satirical vision of the future. When Arnold ...","","Non fiction, Artists, Writers & Artisans"
2,201910704,"=""9781953165510""",Red Zone,Cullen Bunn (184289022),Trade Paperback,A new Cold War heats up in the streets of Moscow in the high-octane spy thriller called RED ZONE! Mild-mannered academic Randall Crane is an expert...,"","Non fiction, Artists, Writers & Artisans"
3,201910423,"=""9781953165503""",Black Tape,Dan Panosian (201910460),Trade Paperback,THE BLACK TAPE is a horror-thriller ripped from the 1970s tabloid headlines! Jack King once ruled the rock &amp; roll landscape during his reign in...,"","Non fiction, Artists, Writers & Artisans"
4,201910167,"=""9781953165497""",Trojan,Daniel Kraus (198947095),Trade Paperback,"In a world where mankind lives side by side with creatures of legend and myth, humanity turned out to be the real monsters, fearing, hating, and ex...","","Non fiction, Artists, Writers & Artisans"
5,198947057,"=""9781953165459""",Year Zero Vol. 0,Daniel Kraus (198947095),Trade Paperback,YEAR ZERO chronicles the aftermath of a worldwide zombie plague that affects the entire planet. See how everyday people from all walks of life try ...,"","Non fiction, Artists, Writers & Artisans"
6,198946318,"=""9781953165442""",E-Ratic: Recharged,Kaare Andrews (184295478),Trade Paperback,"Spinning from the pages of The Resistance, E-Ratic combines electric action, teen drama, and pure comics fun!  As a Reborn, Oliver Leif possesses a...","","Non fiction, Artists, Writers & Artisans"
7,198946107,"=""9781953165435""",Sacrament,Peter Milligan (184090076),Trade Paperback,"""The Exorcist"" meets ""Alien"" in this sci-fi/horror story about a rogue priest at the edge of known space who must fight a demonic entity on a dista...","","Non fiction, Artists, Writers & Artisans"
8,198945366,"=""9781953165428""",Absolution,Peter Milligan (184090076),Trade Paperback,Nina Ryan is a hired killer who's given a second chance at life—as long as she can earn ABSOLUTION. How to do that? Earn enough followers for her a...,"","Non fiction, Artists, Writers & Artisans"
9,194976378,"=""9781953165404""",New Think,Gregg Hurwitz (189751496),Trade Paperback,: A “science-fiction” anthology comic set in a far-away world…that is actually the reality of living today in America. This Black Mirror-style anth...,"","Non fiction, Artists, Writers & Artisans"
10,194976525,"=""9781953165411""",Climate Crisis Chronicles,Ethan Sacks (183998364),Trade Paperback,An illustrated feature of ten stories chronicling life on the frontlines of the global climate crisis from the team that brought you Covid Chronicl...,"","Non fiction, Artists, Writers & Artisans"
11,194969496,"=""9781953165398""",Devils Highway Vol. 2,Benjamin Percy (183996726),Trade Paperback,"A truck stacked with bodies is discovered along the US/Canada border, and Sharon Harrow and Quentin Skinner are on the case. They need to figure ou...","","Fiction, Artists, Writers & Artisans"
12,194969310,"=""9781953165381""",The Joneses,Michael Moreci (184253527),Trade Paperback,"Spinning out of the pages of The Resistance, The Joneses focuses on a suburban family with a big secret: In the global pandemic known as the ""Great...","","Fiction, Artists, Writers & Artisans"
13,194948352,"=""9781953165367""",Hit Me,Faust Christa (194948390),Trade Paperback,"A high-octane crime thriller from Christa Faust (Bad Mother, Redemption) and Priscilla Petraites (Chariot). Lulu has a very unique profession: She ...","","Fiction, Artists, Writers & Artisans"
14,191540331,"=""9781953165350""",The Fourth Man,Jeff McComsey (184090176),Trade Paperback,Three dead bodies lay in a rural morgue – all murdered in the span of three weeks. It’s up to two detectives from opposite sides of the tracks to d...,"","Fiction, Artists, Writers & Artisans"
15,191513625,"=""9781953165343""",Primos,Al Madrigal (191513707),Trade Paperback,"Centuries ago, two Mayan brothers constructed a spacecraft that sent them hurtling into outer space. Returned to Earth, only to find their culture ...","","Fiction, Artists, Writers & Artisans"
16,191505074,"=""9781953165336""",The Crimson Cage,John Lees (184252101),Trade Paperback,Double double toil and rumble…Brace yourself for a No-Holds-Bard reimagining of William Shakespeare’s Macbeth from the critically-acclaimed creator...,"","Non fiction, Artists, Writers & Artisans"
17,189756822,"=""9781953165329""",Hotell Vol. 2,John Lees (184252101),Trade Paperback,"Five more interconnected stories chronicle another harrowing week at Pierrot Courts, the mysterious roadside motel where lost souls make their last...","","Non fiction, Artists, Writers & Artisans"
18,189751458,"=""9781953165312""",Knighted,Gregg Hurwitz (189751496),Trade Paperback,"In this action-packed adventure set in the universe of The Resistance, Gregg Hurwitz (Legends of the Dark Knight, Vengeance of Moon Knight), Mark T...","","Non fiction, Artists, Writers & Artisans"
19,189014196,"=""9781953165305""",Telepaths,J. Michael Straczynski (189014234),Trade Paperback,"The brand new epic from comic book legends J. Michael Straczynksi (The Amazing Spider-Man, Thor) and Steve Epting (Captain America: The Winter Sold...","","Fiction, Artists, Writers & Artisans"
20,188751427,"=""9781953165275""",Out,Rob Williams (184804762),Trade Paperback,"In the waning days of World War Two, with the Allies advancing, a desperate Nazi officer unearths an ancient force of evil that he hopes will turn ...","","Fiction, Artists, Writers & Artisans"
