Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192680811,"=""9781668005033""",Burning,Jens Liljestrand (192680680),eBook,Life goes on in the face of a climate crisis in this astonishing and unforgettable debut novel that follows four characters as they struggle to sur...,"","Fiction, Gallery/Scout Press"
"",192680811,"=""9781668005019""",Even If Everything Ends,Jens Liljestrand (192680680),Hardcover,Life goes on in the face of a climate crisis in this astonishing and unforgettable debut novel that follows four characters as they struggle to sur...,"","Fiction, Gallery/Scout Press"
"",192680811,"=""9781668005026""",Burning,Jens Liljestrand (192680680),Trade Paperback,"Life goes on in the face of a climate crisis in this unforgettable, “relevant, and entertaining” (Fredrik Backman, New York Times bestselling autho...","","Fiction, Gallery/Scout Press"
"",192680811,"=""9781797155012""",Even If Everything Ends,Jens Liljestrand (192680680),Audio Download,Life goes on in the face of a climate crisis in this astonishing and unforgettable debut novel that follows four characters as they struggle to sur...,"","Fiction, Gallery/Scout Press"
2,188959895,"=""9781982198121""",Little Monsters,Adrienne Brodeur (188959685),eBook,A National Bestseller! “Juicy…simmers with tension as secrets explode out into the open.” —The Washington Post * “So alluring…I raced happily throu...,"","Fiction, Avid Reader Press / Simon & Schuster"
"",188959895,"=""9781797160580""",Little Monsters,Adrienne Brodeur (188959685),Audio Download,A National Bestseller! “Juicy…simmers with tension as secrets explode out into the open.” —The Washington Post * “So alluring…I raced happily throu...,"","Fiction, Avid Reader Press / Simon & Schuster"
"",188959895,"=""9781982198107""",Little Monsters,Adrienne Brodeur (188959685),Hardcover,A National Bestseller! “Juicy…simmers with tension as secrets explode out into the open.” —The Washington Post * “So alluring…I raced happily throu...,"","Fiction, Avid Reader Press / Simon & Schuster"
"",188959895,"=""9781982198114""",Little Monsters,Adrienne Brodeur (188959685),Trade Paperback,A National Bestseller! “Juicy…simmers with tension as secrets explode out into the open.” —The Washington Post * “So alluring…I raced happily throu...,"","Fiction, Avid Reader Press / Simon & Schuster"
3,204956822,"=""9781668032022""",Antique Hunter's Guide to Murder,C.L. Miller (204956368),eBook,"USA TODAY BESTSELLER In this fun, cozy, debut mystery, an antiques hunter investigates a suspicious death at an isolated English manor, embroiling ...","","Fiction, Atria Books"
"",204956822,"=""9781668032008""",Antique Hunter's Guide to Murder,C.L. Miller (204956368),Hardcover,"USA TODAY BESTSELLER In this fun, cozy, debut mystery, an antiques hunter investigates a suspicious death at an isolated English manor, embroiling ...","","Fiction, Atria Books"
"",204956822,"=""9781668032015""",Antique Hunter's Guide to Murder,C.L. Miller (204956368),Trade Paperback,"In this “irresistible, immersive, and completely unputdownable” (Ellery Lloyd, New York Times bestselling author) debut novel, a former antique hun...","","Fiction, Atria Books"
"",204956822,"=""9781797169385""",Antique Hunter's Guide to Murder,C.L. Miller (204956368),Audio Download,"USA TODAY BESTSELLER In this fun, cozy, debut mystery, an antiques hunter investigates a suspicious death at an isolated English manor, embroiling ...","","Fiction, Atria Books"
4,207573284,"=""9781451691221""",Crazy Love You,Lisa Unger (404842366),eBook,"In the New York Times bestselling Jones Cooper series by Lisa Unger, falling in love should be a dream but sometimes it’s a living nightmare in thi...","","Fiction, Literary, Pop Culture, Summer Reading, Thriller, Women’s Fiction, Gallery Books"
"",207573284,"=""9781442372801""",Crazy Love You,Lisa Unger (404842366),Audio Download,"In the New York Times bestselling Jones Cooper series by Lisa Unger, falling in love should be a dream but sometimes it’s a living nightmare in thi...","","Fiction, Literary, Pop Culture, Summer Reading, Thriller, Women’s Fiction, Gallery Books"
"",207573284,"=""9781451691214""",Crazy Love You,Lisa Unger (404842366),Trade Paperback,"The explosive novel by New York Times bestselling author Lisa Unger, which the Providence Journal called “A simmering tale of romantic obsession an...","","Fiction, Literary, Pop Culture, Summer Reading, Thriller, Women’s Fiction, Gallery Books"
"",207573284,"=""9781668034460""",Crazy Love You,Lisa Unger (404842366),Mass Market Paperback,"In the New York Times bestselling Jones Cooper series by Lisa Unger, falling in love should be a dream but sometimes it’s a living nightmare in thi...","","Fiction, Literary, Pop Culture, Summer Reading, Thriller, Women’s Fiction, Gallery Books"
5,46999540,"=""9781439125489""",Just After Sunset,Stephen King (1666839),eBook,A stunning collection from international bestseller Stephen King that displays his phenomenally broad readership (stories published in The New York...,"","Fiction, Literary, Paranormal, Short Stories & Anthologies, Suspense, Thriller, Scribner"
"",46999540,"=""9780743575317""",Just After Sunset,Stephen King (1666839),Compact Disk,2010 Audie Award Finalist for Short Stories/CollectionsThirteen “dazzling” (Associated Press) and “wonderfully wicked” (USA TODAY) stories from #1 ...,"","Fiction, Literary, Paranormal, Short Stories & Anthologies, Suspense, Thriller, Scribner"
"",46999540,"=""9780743575324""",Just After Sunset,Stephen King (1666839),Audio Download,2010 Audie Award Finalist for Short Stories/CollectionsThirteen “dazzling” (Associated Press) and “wonderfully wicked” (USA TODAY) stories from #1 ...,"","Fiction, Literary, Paranormal, Short Stories & Anthologies, Suspense, Thriller, Scribner"
"",46999540,"=""9781501197659""",Just After Sunset,Stephen King (1666839),Trade Paperback,Thirteen “dazzling” (Associated Press) and “wonderfully wicked” (USA TODAY) stories from #1 New York Times bestselling author Stephen King.A book s...,"","Fiction, Literary, Paranormal, Short Stories & Anthologies, Suspense, Thriller, Scribner"
"",46999540,"=""9781668018101""",Just After Sunset,Stephen King (1666839),Mass Market Paperback,Thirteen “dazzling” (Associated Press) and “wonderfully wicked” (USA TODAY) stories from #1 New York Times bestselling author Stephen King.A book s...,"","Fiction, Literary, Paranormal, Short Stories & Anthologies, Suspense, Thriller, Scribner"
6,5117,"=""9780743247405""",Last Tycoon,F. Scott Fitzgerald (698896),eBook,*With a new introduction by bestselling and iconic novelist Haruki Murakami* This edition of F. Scott Fitzgerald’s final unfinished novel is now re...,Fiction Ages 7-12,"Academic, Book Club, Classics, Fiction, Literary, Movie Tie-In, Scribner"
"",5117,"=""9781668047996""",Last Tycoon,F. Scott Fitzgerald (698896),Trade Paperback,*With a new introduction by bestselling and iconic novelist Haruki Murakami* This edition of F. Scott Fitzgerald’s final unfinished novel is now re...,Fiction Ages 7-12,"Academic, Book Club, Classics, Fiction, Literary, Movie Tie-In, Scribner"
"",5117,"=""9781668065266""",Last Tycoon,F. Scott Fitzgerald (698896),eBook,*With a new introduction by bestselling and iconic novelist Haruki Murakami* This edition of F. Scott Fitzgerald’s final unfinished novel is now re...,Fiction Ages 7-12,"Academic, Book Club, Classics, Fiction, Literary, Movie Tie-In, Scribner"
"",5117,"=""9781982147730""",Last Tycoon,F. Scott Fitzgerald (698896),Hardcover,F. Scott Fitzgerald’s poignant final work is now available in a beautifully designed collector’s edition.Fitzgerald’s final novel portrays the glit...,Fiction Ages 7-12,"Academic, Book Club, Classics, Fiction, Literary, Movie Tie-In, Scribner"
7,217412619,"=""9781649742254""",In Our Time,Ernest Hemingway (175302967),eBook,In Our Time has a curious history in that Earnest Hemingway released it in at least three different versions. The first edition (the 1924 Paris edi...,"","Fiction, Start Publishing LLC"
8,203173038,"=""9781667204802""",Aesop's Fables Illustrated,Aesop (141018739),eBook,"This illustrated collection includes hundreds of fables that have influenced our world for centuries.The stories attributed to Aesop, a slave and s...","","Fiction, Canterbury Classics"
"",203173038,"=""9781667201368""",Aesop's Fables Illustrated,Aesop (141018739),Hardcover,"This illustrated collection includes hundreds of fables that have influenced our world for centuries.The stories attributed to Aesop, a slave and s...","","Fiction, Canterbury Classics"
9,203660880,"=""9781667205410""",Winnie-the-Pooh,A. A. Milne (203660920),eBook,"These classic stories of Pooh Bear and his friends from Hundred Acre Wood will warm your heart.Since his first appearance in the 1920s, Winnie-the-...","","Fiction, Canterbury Classics"
"",203660880,"=""9781667203133""",Winnie-the-Pooh,A. A. Milne (203660920),Paperback,"These classic stories of Pooh Bear and his friends from Hundred Acre Wood will warm your heart.Since his first appearance in the 1920s, Winnie-the-...","","Fiction, Canterbury Classics"
10,215804058,"=""9789392099823""",A Woman Burnt,Imayam (215804014),eBook,"Revathi, an engineer, is besotted with Ravi, an auto driver, and marries him against her family’s wishes. As her life unravels, we are brought face...","","Fiction, S&S India"
11,192466196,"=""9781667202471""",Classic Tales of Christmas,Editors of Canterbury Classics (145527632),eBook,Celebrate the joy of Christmas with these classic holiday stories and poems.This collection features more than 20 stories and poems celebrating Chr...,"","Fiction, Canterbury Classics"
"",192466196,"=""9781645178637""",Classic Tales of Christmas,Editors of Canterbury Classics (145527632),Hardcover,Celebrate the joy of Christmas with these classic holiday stories and poems.This collection features more than 20 stories and poems celebrating Chr...,"","Fiction, Canterbury Classics"
12,158552743,"=""9781982127657""",Harbor,Katrine Engberg (158550112),eBook,"This “must-read for fans of Nordic noir” (BookPage, starred review) follows detectives Korner and Werner as they search for a missing teenager and ...","","Fiction, Gallery/Scout Press"
"",158552743,"=""9781668021644""",Harbor,Katrine Engberg (158550112),Mass Market Paperback,"This “must-read for fans of Nordic noir” (BookPage, starred review) follows detectives Korner and Werner as they search for a missing teenager and ...","","Fiction, Gallery/Scout Press"
"",158552743,"=""9781797136295""",Harbor,Katrine Engberg (158550112),Audio Download,"This “must-read for fans of Nordic noir” (BookPage, starred review) follows detectives Korner and Werner as they search for a missing teenager and ...","","Fiction, Gallery/Scout Press"
"",158552743,"=""9781982127633""",Harbor,Katrine Engberg (158550112),Hardcover,"“Reading Engberg feels like reading early Jo Nesbo, getting in on the ground of a major crime-writing career.” —The New York Times Book Review This...","","Fiction, Gallery/Scout Press"
"",158552743,"=""9781982127640""",Harbor,Katrine Engberg (158550112),Trade Paperback,"This third novel in the “thrilling, nerve-wracking” (Shelf Awareness) Korner and Werner series follows the two detectives as they search for a miss...","","Fiction, Gallery/Scout Press"
13,1717603,"=""9780743215244""",Screwjack,Hunter S. Thompson (1314568),eBook,An almost unnaturally poignant love story from the father of “Gonzo” journalism and Fear and Loathing in Las Vegas Hunter S. Thompson.What makes th...,"","Fiction, Literary, Pop Culture, Simon & Schuster"
"",1717603,"=""9781668022931""",Screwjack,Hunter S. Thompson (1314568),Trade Paperback,A rare collection of wild and outlandish short stories—long thought to be lost—by literary legend Hunter S. Thompson.Hunter S. Thompson’s notorious...,"","Fiction, Literary, Pop Culture, Simon & Schuster"
14,199276105,"=""9781667203010""",To the Lighthouse,Virginia Woolf (192466188),eBook,"Virginia Woolf’s classic modernist novel, To the Lighthouse, draws from her own life and experiences.Hailed as one of the greatest works of moderni...","","Fiction, Canterbury Classics"
