Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,101156026,"=""9781982148553""",Spymaster,Brad Thor (16591159),Trade Paperback,Scot Harvath must do whatever it takes to prevent the United States from being dragged into a deadly war in this heart-pounding thriller that is “t...,"","Fiction, Atria/Emily Bestler Books"
"",101156026,"=""9781476789439""",Spymaster,Brad Thor (16591159),eBook,Scot Harvath must do whatever it takes to prevent the United States from being dragged into a deadly war in this heart-pounding thriller that is “t...,"","Fiction, Atria/Emily Bestler Books"
"",101156026,"=""9781508251828""",Spymaster,Brad Thor (16591159),Compact Disk,Scot Harvath must do whatever it takes to prevent the United States from being dragged into a deadly war in this heart-pounding thriller that is “t...,"","Fiction, Atria/Emily Bestler Books"
"",101156026,"=""9781508251835""",Spymaster,Brad Thor (16591159),Audio Download,Scot Harvath must do whatever it takes to prevent the United States from being dragged into a deadly war in this heart-pounding thriller that is “t...,"","Fiction, Atria/Emily Bestler Books"
"",101156026,"=""9781508295952""",Spymaster,Brad Thor (16591159),Compact Disk,Scot Harvath must do whatever it takes to prevent the United States from being dragged into a deadly war in this heart-pounding thriller that is “t...,"","Fiction, Atria/Emily Bestler Books"
2,181729780,"=""9781982177898""",Falling,T. J. Newman (181729548),Trade Paperback,#1 NATIONAL BESTSELLER * NEW YORK TIMES BESTSELLER “T. J. Newman has written the perfect thriller! A must-read.” —Gillian Flynn “Stunning and relen...,"","Fiction, Avid Reader Press / Simon & Schuster"
"",181729780,"=""9781797128221""",Falling,T. J. Newman (181729548),Audio Download,#1 NATIONAL BESTSELLER * NEW YORK TIMES BESTSELLER “Terrifying…buckle up for a chilling summer read.” —People (Best Books of the Week) “The perfect...,"","Fiction, Avid Reader Press / Simon & Schuster"
"",181729780,"=""9781982177881""",Falling,T. J. Newman (181729548),Hardcover,#1 NATIONAL BESTSELLER * INSTANT NEW YORK TIMES BESTSELLER  “T. J. Newman has written the perfect thriller! A must-read.” —Gillian Flynn “Stunning ...,"","Fiction, Avid Reader Press / Simon & Schuster"
"",181729780,"=""9781982177904""",Falling,T. J. Newman (181729548),eBook,#1 NATIONAL BESTSELLER * NEW YORK TIMES BESTSELLER “Terrifying…buckle up for a chilling summer read.” —People (Best Books of the Week) “The perfect...,"","Fiction, Avid Reader Press / Simon & Schuster"
3,72383797,"=""9781982197148""",Black List,Brad Thor (16591159),Trade Paperback,#1 New York Times and #1 Wall Street Journal bestselling author Brad Thor returns with his most explosive thriller ever. Somewhere deep inside the ...,Crime/Mystery,"Action & Adventure, Current Events, Fiction, Suspense, Thriller, Atria/Emily Bestler Books"
"",72383797,"=""9781439193068""",Black List,Brad Thor (16591159),eBook,#1 New York Times and #1 Wall Street Journal bestselling author Brad Thor returns with his most explosive thriller ever. Somewhere deep inside the ...,Crime/Mystery,"Action & Adventure, Current Events, Fiction, Suspense, Thriller, Atria/Emily Bestler Books"
"",72383797,"=""9781442344327""",Black List,Brad Thor (16591159),Audio Download,#1 New York Times and #1 Wall Street Journal bestselling author Brad Thor returns with his most explosive thriller ever. Somewhere deep inside the ...,Crime/Mystery,"Action & Adventure, Current Events, Fiction, Suspense, Thriller, Atria/Emily Bestler Books"
"",72383797,"=""9781442344341""",Black List,Brad Thor (16591159),Audio Download,#1 New York Times and #1 Wall Street Journal bestselling author Brad Thor returns with his most explosive thriller ever. Somewhere deep inside the ...,Crime/Mystery,"Action & Adventure, Current Events, Fiction, Suspense, Thriller, Atria/Emily Bestler Books"
"",72383797,"=""9781442370852""",Black List,Brad Thor (16591159),Compact Disk,#1 New York Times and #1 Wall Street Journal bestselling author Brad Thor returns with his most explosive thriller ever. Somewhere deep inside the ...,Crime/Mystery,"Action & Adventure, Current Events, Fiction, Suspense, Thriller, Atria/Emily Bestler Books"
"",72383797,"=""9781442390881""",Black List,Brad Thor (16591159),Compact Disk,#1 New York Times and #1 Wall Street Journal bestselling author Brad Thor returns with his most explosive thriller ever. Somewhere deep inside the ...,Crime/Mystery,"Action & Adventure, Current Events, Fiction, Suspense, Thriller, Atria/Emily Bestler Books"
4,159793351,"=""9781982128067""",Course Called America,Tom Coyne (425762189),Trade Paperback,NEW YORK TIMES BESTSELLER Globe-trotting golfer Tom Coyne has finally come home. And he’s ready to play all of it. After playing hundreds of course...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",159793351,"=""9781797125374""",Course Called America,Tom Coyne (425762189),Audio Download,NEW YORK TIMES BESTSELLER Globe-trotting golfer Tom Coyne has finally come home. And he’s ready to play all of it. After playing hundreds of course...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",159793351,"=""9781982128074""",Course Called America,Tom Coyne (425762189),eBook,NEW YORK TIMES BESTSELLER Globe-trotting golfer Tom Coyne has finally come home. And he’s ready to play all of it. After playing hundreds of course...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
5,175341270,"=""9781982163662""",Republic Under Assault,Tom Fitton (402506985),Trade Paperback,"NEW YORK TIMES BESTSELLER In this explosive book, New York Times bestselling author and president of Judicial Watch Tom Fitton explains how the Rad...","","Non-Fiction, Politics, Threshold Editions"
"",175341270,"=""9781797116334""",Republic Under Assault,Tom Fitton (402506985),Audio Download,"NEW YORK TIMES BESTSELLER In this explosive book, New York Times bestselling author and president of Judicial Watch Tom Fitton explains how the Rad...","","Non-Fiction, Politics, Threshold Editions"
"",175341270,"=""9781982163655""",Republic Under Assault,Tom Fitton (402506985),Hardcover,"NEW YORK TIMES BESTSELLER In this explosive book, New York Times bestselling author and president of Judicial Watch Tom Fitton explains how the Rad...","","Non-Fiction, Politics, Threshold Editions"
"",175341270,"=""9781982163679""",Republic Under Assault,Tom Fitton (402506985),eBook,"NEW YORK TIMES BESTSELLER In this explosive book, New York Times bestselling author and president of Judicial Watch Tom Fitton explains how the Rad...","","Non-Fiction, Politics, Threshold Editions"
6,146309695,"=""9781982104429""",Forgiving Paris,Karen Kingsbury (82982459),Trade Paperback,"The #1 New York Times bestselling author of life-changing fiction brings her signature “emotional, heart-tugging” (Woman’s World) prose to this wis...","","Fiction, Atria Books"
"",146309695,"=""9781797128344""",Forgiving Paris,Karen Kingsbury (82982459),Compact Disk,"The #1 New York Times bestselling author of life-changing fiction brings her signature “emotional, heart-tugging” (Woman’s World) prose to this wis...","","Fiction, Atria Books"
"",146309695,"=""9781797128351""",Forgiving Paris,Karen Kingsbury (82982459),Audio Download,"The #1 New York Times bestselling author of life-changing fiction brings her signature “emotional, heart-tugging” (Woman’s World) prose to this wis...","","Fiction, Atria Books"
"",146309695,"=""9781982104436""",Forgiving Paris,Karen Kingsbury (82982459),eBook,"The #1 New York Times bestselling author of life-changing fiction brings her signature “emotional, heart-tugging” (Woman’s World) prose to this wis...","","Fiction, Atria Books"
7,19,"=""9780671027032""",How to Win Friends and Influence People,Dale Carnegie (15769670),Trade Paperback,"Updated in 2022 for today’s readers, Dale Carnegie’s timeless bestseller How to Win Friends and Influence People is a classic that has improved and...",Audio,"Classics, Social Situations, Inspirational, Non-Fiction, Gallery Books"
"",19,"=""9780743544719""",How To Win Friends And Influence People,Dale Carnegie (15769670),Audio Download,"Updated for today’s readers, Dale Carnegie’s timeless bestseller How to Win Friends and Influence People is a classic that has improved and transfo...",Audio,"Classics, Social Situations, Inspirational, Non-Fiction, Gallery Books"
"",19,"=""9781508241881""",How To Win Friends And Influence People,Dale Carnegie (15769670),Compact Disk,"Updated for today’s readers, Dale Carnegie’s timeless bestseller How to Win Friends and Influence People is a classic that has improved and transfo...",Audio,"Classics, Social Situations, Inspirational, Non-Fiction, Gallery Books"
"",19,"=""9781797140827""",How to Win Friends and Influence People,Dale Carnegie (15769670),Compact Disk,"Updated for today’s readers, Dale Carnegie’s timeless bestseller How to Win Friends and Influence People is a classic that has improved and transfo...",Audio,"Classics, Social Situations, Inspirational, Non-Fiction, Gallery Books"
"",19,"=""9781797140834""",How to Win Friends and Influence People,Dale Carnegie (15769670),Audio Download,"Updated for today’s readers, Dale Carnegie’s timeless bestseller How to Win Friends and Influence People is a classic that has improved and transfo...",Audio,"Classics, Social Situations, Inspirational, Non-Fiction, Gallery Books"
"",19,"=""9781982171452""",How to Win Friends and Influence People,Dale Carnegie (15769670),Hardcover,"Updated for the first time in more than forty years, Dale Carnegie’s timeless bestseller How to Win Friends and Influence People—a classic that has...",Audio,"Classics, Social Situations, Inspirational, Non-Fiction, Gallery Books"
"",19,"=""9781982171476""",How to Win Friends and Influence People,Dale Carnegie (15769670),eBook,"Updated for the first time in more than forty years, Dale Carnegie’s timeless bestseller How to Win Friends and Influence People—a classic that has...",Audio,"Classics, Social Situations, Inspirational, Non-Fiction, Gallery Books"
8,180706352,"=""9781982176532""",Countdown bin Laden,Chris Wallace (168040524),Trade Paperback,#1 NATIONAL BESTSELLER * INSTANT NEW YORK TIMES BESTSELLER Following Chris Wallace’s “riveting” (The New York Times) and “propulsive” (Time) first ...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",180706352,"=""9781797128306""",Countdown bin Laden,Chris Wallace (168040524),Compact Disk,#1 NATIONAL BESTSELLER * INSTANT NEW YORK TIMES BESTSELLER Following Chris Wallace’s “riveting” (The New York Times) and “propulsive” (Time) first ...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",180706352,"=""9781797128313""",Countdown bin Laden,Chris Wallace (168040524),Audio Download,#1 NATIONAL BESTSELLER * INSTANT NEW YORK TIMES BESTSELLER Following Chris Wallace’s “riveting” (The New York Times) and “propulsive” (Time) first ...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",180706352,"=""9781982176525""",Countdown bin Laden,Chris Wallace (168040524),Hardcover,#1 NATIONAL BESTSELLER * INSTANT NEW YORK TIMES BESTSELLER Following Chris Wallace’s “riveting” (The New York Times) and “propulsive” (Time) first ...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",180706352,"=""9781982176549""",Countdown bin Laden,Chris Wallace (168040524),eBook,#1 NATIONAL BESTSELLER * INSTANT NEW YORK TIMES BESTSELLER Following Chris Wallace’s “riveting” (The New York Times) and “propulsive” (Time) first ...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
9,165833075,"=""9781534462526""",Shine,Jessica Jung (165832895),Trade Paperback,An instant New York Times bestseller Crazy Rich Asians meets Gossip Girl by way of Jenny Han in this knockout debut about a Korean American teen wh...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",165833075,"=""9781534462519""",Shine,Jessica Jung (165832895),Hardcover,An instant New York Times bestseller! Crazy Rich Asians meets Gossip Girl by way of Jenny Han in this knock-out debut about a Korean American teen ...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",165833075,"=""9781534462533""",Shine,Jessica Jung (165832895),eBook,An instant New York Times bestseller Crazy Rich Asians meets Gossip Girl by way of Jenny Han in this knockout debut about a Korean American teen wh...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",165833075,"=""9781797112794""",Shine,Jessica Jung (165832895),Audio Download,An instant New York Times bestseller Crazy Rich Asians meets Gossip Girl by way of Jenny Han in this knockout debut about a Korean American teen wh...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
10,174288575,"=""9781982158941""",Forest of Vanishing Stars,Kristin Harmel (82594991),Trade Paperback,Parade “Best Books of Summer” pick * Real Simple pick * She Reads “Best WWII Fiction of Summer 2021” pick The New York Times bestselling author of ...,"","Book Club, Fiction, Women’s Fiction, German, Holocaust, Jewish, Polish, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",174288575,"=""9781797123318""",Forest of Vanishing Stars,Kristin Harmel (82594991),Audio Download,Parade “Best Books of Summer” pick * Real Simple pick * She Reads “Best WWII Fiction of Summer 2021” pick The New York Times bestselling author of ...,"","Book Club, Fiction, Women’s Fiction, German, Holocaust, Jewish, Polish, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",174288575,"=""9781797123820""",Forest of Vanishing Stars,Kristin Harmel (82594991),Compact Disk,Parade “Best Books of Summer” pick * Real Simple pick * She Reads “Best WWII Fiction of Summer 2021” pick The New York Times bestselling author of ...,"","Book Club, Fiction, Women’s Fiction, German, Holocaust, Jewish, Polish, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",174288575,"=""9781982158934""",Forest of Vanishing Stars,Kristin Harmel (82594991),Hardcover,Parade “Best Books of Summer” pick * Real Simple summer reading pick * SheReads “Best WWII Fiction of Summer 2021” pick The New York Times bestsell...,"","Book Club, Fiction, Women’s Fiction, German, Holocaust, Jewish, Polish, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",174288575,"=""9781982158958""",Forest of Vanishing Stars,Kristin Harmel (82594991),eBook,Parade “Best Books of Summer” pick * Real Simple pick * She Reads “Best WWII Fiction of Summer 2021” pick The New York Times bestselling author of ...,"","Book Club, Fiction, Women’s Fiction, German, Holocaust, Jewish, Polish, Women's Interest, Women's Commercial Fiction, Gallery Books"
11,172045661,"=""9781534479470""",Bear Bottom,Stuart Gibbs (62586102),Trade Paperback,"In the seventh novel in New York Times bestselling Stuart Gibbs’s FunJungle series, Teddy Fitzroy returns as FunJungle’s resident sleuth to solve t...","","Fiction, Simon & Schuster Books for Young Readers"
"",172045661,"=""9781534479463""",Bear Bottom,Stuart Gibbs (62586102),Hardcover,"In the seventh novel in New York Times bestselling Stuart Gibbs’s FunJungle series, Teddy Fitzroy returns as FunJungle’s resident sleuth to solve t...","","Fiction, Simon & Schuster Books for Young Readers"
"",172045661,"=""9781534479487""",Bear Bottom,Stuart Gibbs (62586102),eBook,"In the seventh novel in New York Times bestselling Stuart Gibbs’s FunJungle series, Teddy Fitzroy returns as FunJungle’s resident sleuth to solve t...","","Fiction, Simon & Schuster Books for Young Readers"
"",172045661,"=""9781797123608""",Bear Bottom,Stuart Gibbs (62586102),Audio Download,"In the seventh novel in New York Times bestselling Stuart Gibbs’s FunJungle series, Teddy Fitzroy returns as FunJungle’s resident sleuth to solve t...","","Fiction, Simon & Schuster Books for Young Readers"
12,154905585,"=""9781982115869""",Code Breaker,Walter Isaacson (697650),Trade Paperback,"A Best Book of 2021 by Bloomberg BusinessWeek, Time, and The Washington Post The bestselling author of Leonardo da Vinci and Steve Jobs returns wit...","","Non-Fiction, Simon & Schuster"
"",154905585,"=""9781797117041""",Code Breaker,Walter Isaacson (697650),Compact Disk,"A 2022 Audie Award FinalistA Best Book of 2021 by Bloomberg BusinessWeek, Time, and The Washington Post The bestselling author of Leonardo da Vinci...","","Non-Fiction, Simon & Schuster"
"",154905585,"=""9781797117058""",Code Breaker,Walter Isaacson (697650),Audio Download,"A 2022 Audie Award FinalistA Best Book of 2021 by Bloomberg BusinessWeek, Time, and The Washington Post The bestselling author of Leonardo da Vinci...","","Non-Fiction, Simon & Schuster"
"",154905585,"=""9781982115876""",Code Breaker,Walter Isaacson (697650),eBook,"A Best Book of 2021 by Bloomberg BusinessWeek, Time, and The Washington Post The bestselling author of Leonardo da Vinci and Steve Jobs returns wit...","","Non-Fiction, Simon & Schuster"
13,165830208,"=""9781982137373""",Night She Disappeared,Lisa Jewell (75656043),Trade Paperback,"From the #1 New York Times bestselling author of Then She Was Gone comes “her best thriller yet” (Harlan Coben, New York Times bestselling author) ...","","Fiction, Atria Books"
"",165830208,"=""9781797128368""",Night She Disappeared,Lisa Jewell (75656043),Compact Disk,"A 2022 Audie Award FinalistFrom the #1 New York Times bestselling author of Then She Was Gone comes “her best thriller yet” (Harlan Coben, New York...","","Fiction, Atria Books"
"",165830208,"=""9781797128375""",Night She Disappeared,Lisa Jewell (75656043),Audio Download,"A 2022 Audie Award FinalistFrom the #1 New York Times bestselling author of Then She Was Gone comes “her best thriller yet” (Harlan Coben, New York...","","Fiction, Atria Books"
"",165830208,"=""9781982137380""",Night She Disappeared,Lisa Jewell (75656043),eBook,"From the #1 New York Times bestselling author of Then She Was Gone comes “her best thriller yet” (Harlan Coben, New York Times bestselling author) ...","","Fiction, Atria Books"
14,172090390,"=""9781982153854""",Give Them Lala,Lala Kent (172090137),Trade Paperback,USA TODAY BESTSELLER The Vanderpump Rules breakout star and provocateur brings her signature sharp wit to the page with this collection of humorous...,"","Current Events, Pop Culture, Non-Fiction, Celebrity, Reality TV, Rich & Wealthy, Women's Interest, Comedy, Memoir, Gallery Books"
"",172090390,"=""9781797119502""",Give Them Lala,Lala Kent (172090137),Audio Download,USA TODAY BESTSELLER The Vanderpump Rules breakout star and provocateur brings her signature sharp wit to the page with this collection of humorous...,"","Current Events, Pop Culture, Non-Fiction, Celebrity, Reality TV, Rich & Wealthy, Women's Interest, Comedy, Memoir, Gallery Books"
"",172090390,"=""9781982153861""",Give Them Lala,Lala Kent (172090137),eBook,USA TODAY BESTSELLER The Vanderpump Rules breakout star and provocateur brings her signature sharp wit to the page with this collection of humorous...,"","Current Events, Pop Culture, Non-Fiction, Celebrity, Reality TV, Rich & Wealthy, Women's Interest, Comedy, Memoir, Gallery Books"
15,173155061,"=""9781982156657""",Bluebird,Genevieve Graham (470984552),Trade Paperback,"A dazzling novel set during the Great War and postwar Prohibition about a young nurse, a soldier, and a family secret that binds them together for ...","","Fiction, Simon & Schuster"
"",173155061,"=""9781982156664""",Bluebird,Genevieve Graham (470984552),eBook,"A dazzling novel set during the Great War and postwar Prohibition about a young nurse, a soldier, and a family secret that binds them together for ...","","Fiction, Simon & Schuster"
"",173155061,"=""9781982194680""",Bluebird,Genevieve Graham (470984552),Audio Download,"A dazzling novel set during the Great War and postwar Prohibition about a young nurse, a soldier, and a family secret that binds them together for ...","","Fiction, Simon & Schuster"
16,184297996,"=""9781982185916""","Sari, Not Sari",Sonya Singh (184295682),Trade Paperback,INSTANT NATIONAL BESTSELLER This delightful debut rom-com follows the adventures of a woman trying to connect with her South Asian roots and introd...,"","Fiction, Simon & Schuster"
"",184297996,"=""9781668008928""","Sari, Not Sari",Sonya Singh (184295682),Audio Download,This delightful debut rom-com follows the adventures of a woman trying to connect with her South Asian roots and introduces readers to a memorable ...,"","Fiction, Simon & Schuster"
"",184297996,"=""9781982185923""","Sari, Not Sari",Sonya Singh (184295682),eBook,INSTANT NATIONAL BESTSELLER This delightful debut rom-com follows the adventures of a woman trying to connect with her South Asian roots and introd...,"","Fiction, Simon & Schuster"
17,179696190,"=""9781501133558""",That Summer,Jennifer Weiner (1930733),Trade Paperback,From the #1 New York Times bestselling author of Big Summer and “undisputed boss of the beach read” (The New York Times) comes another timely and d...,"","Fiction, Atria Books"
"",179696190,"=""9781501133565""",That Summer,Jennifer Weiner (1930733),eBook,INSTANT NEW YORK TIMES BESTSELLER Named a Notable Work of Fiction by The Washington Post From the #1 New York Times bestselling author of Big Summe...,"","Fiction, Atria Books"
"",179696190,"=""9781797122090""",That Summer,Jennifer Weiner (1930733),Compact Disk,INSTANT NEW YORK TIMES BESTSELLER Named a Notable Work of Fiction by The Washington Post From the #1 New York Times bestselling author of Big Summe...,"","Fiction, Atria Books"
"",179696190,"=""9781797122106""",That Summer,Jennifer Weiner (1930733),Audio Download,INSTANT NEW YORK TIMES BESTSELLER Named a Notable Work of Fiction by The Washington Post From the #1 New York Times bestselling author of Big Summe...,"","Fiction, Atria Books"
18,171099972,"=""9781982150839""",Trejo,"Danny Trejo (171099767), Donal Logue (171102334)",Trade Paperback,"In this “celebration of a life fully lived” (Reyna Grande, author of The Distance Between Us), discover the full, fascinating, and inspirational tr...","","Non-Fiction, Atria Books"
"",171099972,"=""9781797122847""",Trejo,"Danny Trejo (171099767), Donal Logue (171102334)",Audio Download,"In this “celebration of a life fully lived” (Reyna Grande, author of The Distance Between Us), discover the full, fascinating, and inspirational tr...","","Non-Fiction, Atria Books"
"",171099972,"=""9781982150846""",Trejo,"Danny Trejo (171099767), Donal Logue (171102334)",eBook,"INSTANT NEW YORK TIMES BESTSELLER “If you’re a fan like I am this is definitely the book for you.” —Pete Davidson, actor, producer, and cast member...","","Non-Fiction, Atria Books"
19,165898665,"=""9781982137649""",My Heart Is a Chainsaw,Stephen Graham Jones (151691780),Trade Paperback,Winner of the Bram Stoker Award for Best Novel In her quickly gentrifying rural lake town Jade sees recent events only her encyclopedic knowledge o...,"","Fiction, S&S/Saga Press"
"",165898665,"=""9781797123325""",My Heart Is a Chainsaw,Stephen Graham Jones (151691780),Audio Download,Winner of the Bram Stoker Award for Best Novel In her quickly gentrifying rural lake town Jade sees recent events only her encyclopedic knowledge o...,"","Fiction, S&S/Saga Press"
"",165898665,"=""9781982137656""",My Heart Is a Chainsaw,Stephen Graham Jones (151691780),eBook,Winner of the Bram Stoker Award for Best Novel In her quickly gentrifying rural lake town Jade sees recent events only her encyclopedic knowledge o...,"","Fiction, S&S/Saga Press"
20,171312918,"=""9781982151287""",Do Better,Rachel Ricketts (171312658),Trade Paperback,INTERNATIONAL BESTSELLER San Francisco Chronicle’s 10 Books to Pick * HelloGiggles’ 10 Books to Pick Up for a Better 2021 * PopSugar’s 23 Exciting ...,"","Non-Fiction, Atria Books"
