Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1799697,"=""9781416939320""","Jake Drake, Teacher's Pet",Andrew Clements (1146268),Trade Paperback,"Mrs. Snavin looked right past all those waving hands. She looked right at me and she smiled and said, ""I think I'll have Jake take it."" Then Mrs. S...","",Atheneum Books for Young Readers
"",1799697,"=""9781442462465""","Jake Drake, Teacher's Pet",Andrew Clements (1146268),eBook,"The end of third grade turns into a disaster for Jake when he inadvertently becomes the teacher's pet, and no matter how hard he tries, he can't sh...","",Atheneum Books for Young Readers
2,1809995,"=""9781416949121""","Jake Drake, Class Clown",Andrew Clements (1146268),Trade Paperback,"Knock, knock. Who's there? Jake. Jake who? Jake Drake, Class Clown.   Miss Bruce is the new student teacher in second grade, and she never smiles. ...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",1809995,"=""9781442462335""","Jake Drake, Class Clown",Andrew Clements (1146268),eBook,"Knock, knock. Who's there? Jake. Jake who? Jake Drake, Class Clown.Miss Bruce is the new student teacher in second grade, and she never smiles. Nev...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
3,1799669,"=""9781416939337""","Jake Drake, Bully Buster",Andrew Clements (1146268),Trade Paperback,"MEET JAKE DRAKE,  BULLY BUSTER.   When Jake was three years old at Miss Lulu's Dainty Diaper Day Care Center, what did he know about bullies? Nothi...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",1799669,"=""9780689839177""","Jake Drake, Bully Buster",Andrew Clements (1146268),Hardcover,"Meet Jake Drake.  He's not the toughest kid in fourth grade or the fastest kid or the funniest. But he's got ideas -- big ideas, and boy, does he h...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",1799669,"=""9781442462311""","Jake Drake, Bully Buster",Andrew Clements (1146268),eBook,"Jake recounts his second grade introduction to Link Baxter, SuperBully, who becomes his class project partner, with surprising results.When Jake wa...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
4,1186153,"=""9780689820250""",Louisa May Alcott,Beatrice Gormley (1517152),Trade Paperback,"Dear Reader:  The Childhood of Famous Americans series, sixty-five years old in 1997, chronicles the early years of famous American men and women i...","","Fiction, Aladdin"
5,1061687,"=""9780689809958""",Neil Armstrong,Montrew Dunham (1508923),Trade Paperback,"Neil Armstrong didn’t grow up wanting to be an astronaut—because there were no astronauts in 1930. But he did love to fly from an early age, and af...","","Fiction, Middle Grade, Child Narrator, Aladdin"
"",1061687,"=""9781439112342""",Neil Armstrong,Montrew Dunham (1508923),eBook,"Learn about the early years of the first person to step foot on the moon, a historic feat he described as ""one small step for man, one giant leap f...","","Fiction, Middle Grade, Child Narrator, Aladdin"
6,336370,"=""9780689806278""",Elizabeth Blackwell,Joanne Landers Henry (706565),Trade Paperback,"Elizabeth Blackwell: Girl Doctor is the next installment in the Childhood of Famous Americans series.The life story of Elizabeth Blackwell, one of ...","","Fiction, Aladdin"
7,6567,"=""9780689714764""",Harry Houdini,"Kathryn Kilby Borland (706143), Helen Ross Speicher (707286)",Trade Paperback,Harry Houdini: Young Magician is the next great installment in the Childhood of Famous Americans series.Written by Kathryn Kilby Borland and using ...,Fiction Ages 7-12,"Middle Grade, Non fiction, Boy's Interest, Celebrity, Entertainment, Girl's Interest, Library, Magic Users, Aladdin"
8,334785,"=""9780689714801""",Mark Twain,Miriam E. Mason (706870),Trade Paperback,Samuel Langhorne Clemens is perhaps best known by his pen name Mark Twain. He was a writer of such classic American novels as The Adventures of Tom...,"","Fiction, Aladdin"
"",334785,"=""9781439113219""",Mark Twain,Miriam E. Mason (706870),eBook,Samuel Langhorne Clemens is perhaps best known by his pen name Mark Twain. He was a writer of such classic American novels as The Adventures of Tom...,"","Fiction, Aladdin"
9,5064,"=""9780689713484""",Eleanor Roosevelt,Ann Weil (707423),Trade Paperback,Eleanor Roosevelt: Fighter for Social Justicer is the next installment in the Childhood of Famous Americans series.Using simple language that begin...,Fiction Ages 7-12,"Fiction, Aladdin"
10,311318,"=""9780020421603""",Martha Washington,Jean Brown Wagoner (707402),Trade Paperback,"Martha Washington was a wife, mother, and the first First Lady of the United States, but what was she like as a child? In this narrative biography,...","","Fiction, Middle Grade, Child Narrator, Aladdin"
11,6562,"=""9780020419303""",Lou Gehrig,Guernsey Van Riper Jr. (707389),Trade Paperback,"In this edition of one of the most popular series for children, young readers will learn about famous baseball player Lou Gehrig’s childhood.One of...","","Fiction, Aladdin"
12,311315,"=""9780020421504""",George Washington,Augusta Stevenson (707303),Trade Paperback,"George Washington was the first President of the United States, the commander-in-chief of the Continental Army during the American Revolutionary Wa...","","Fiction, Middle Grade, Child Narrator, Aladdin"
"",311315,"=""9781481407052""",George Washington,Augusta Stevenson (707303),eBook,Get to know George Washington as a kid and discover what made him the ultimate all-star in American history.George Washington was the first Preside...,"","Fiction, Middle Grade, Child Narrator, Aladdin"
13,5979,"=""9780020419907""",John Fitzgerald Kennedy,Lucy Post Frisbee (706427),Trade Paperback,"Born and raised in Massachusetts, John F. Kennedy, nicknamed “Jack” was the second oldest of nine siblings. Despite a preference for fun over schoo...",Fiction Ages 7-12,"Fiction, Middle Grade, Child Narrator, Aladdin"
"",5979,"=""9781481430777""",John F. Kennedy,Lucy Post Frisbee (706427),eBook,"When young Jack Kennedy's little sister gets tired of playing, Jack suggests a a sail. Within moments Jack is steering the small chip toward Osterv...",Fiction Ages 7-12,"Fiction, Middle Grade, Child Narrator, Aladdin"
14,6558,"=""9780020419808""",Helen Keller,Katharine E. Wilkie (707449),Trade Paperback,"When Helen Keller was two years old in 1882, she fell ill and was struck blind, deaf, and mute. But against the odds and with the help of her teach...",Fiction Ages 7-12,"Fiction, Middle Grade, Child Narrator, Aladdin"
15,311301,"=""9780020420408""",Molly Pitcher,Augusta Stevenson (707303),Trade Paperback,Molly Pitcher: Young Patroit is the next installment in the Childhood of Famous Americans series.A childhood biography of the Pennsylvania German w...,"","Fiction, Aladdin"
16,6563,"=""9780020419105""",Henry Ford,Hazel B. Aird (706010),Trade Paperback,"In this edition of one of the most popular educational series for children ever published, young readers will learn about Henry Ford’s childhood.Fo...","","Fiction, Aladdin"
17,311295,"=""9780020420101""","Martin Luther King, Jr.",Dharathula H. Millender (706932),Trade Paperback,Get to know the famous social activist and Nobel Peace Prize winner Martin Luther King Jr. in this middle grade nonfiction biography of his early y...,Fiction Ages 7-12,"Fiction, Middle Grade, Child Narrator, Aladdin"
"",311295,"=""9781481437141""","Martin Luther King, Jr.",Dharathula H. Millender (706932),eBook,"One of the most popular series ever published for young Americans, these classics have been praised alike by parents, teachers, and librarians. Wit...",Fiction Ages 7-12,"Fiction, Middle Grade, Child Narrator, Aladdin"
