Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,194976378,"=""9781953165404""",New Think,Gregg Hurwitz (189751496),Trade Paperback,: A “science-fiction” anthology comic set in a far-away world…that is actually the reality of living today in America. This Black Mirror-style anth...,"","Non fiction, Artists, Writers & Artisans"
2,189756822,"=""9781953165329""",Hotell Vol. 2,John Lees (184252101),Trade Paperback,"Five more interconnected stories chronicle another harrowing week at Pierrot Courts, the mysterious roadside motel where lost souls make their last...","","Non fiction, Artists, Writers & Artisans"
3,184252064,"=""9781733499354""",Hotell,John Lees (184252101),Trade Paperback,"You won’t find it on any map, but if you happen to be driving down Route 66 in the dead of night and you’re truly desperate for shelter, sanctuary ...","","Fiction, Artists, Writers & Artisans"
4,184302186,"=""9781945940798""",Grief,Frank Gogol (184302256),Trade Paperback,"There are no answers in Grief, but there is hope, and hope can be a powerful thing.Alien invasions. Mental illness. Superpowers. Drug addiction. Th...","","Non fiction, Source Point Press"
5,184305082,"=""9781945940606""",Dark,Kelly Williams (184305119),Trade Paperback,These stories crawl around inside you.  They make you uncomfortable.  They make you afraid of the Dark.Four short horrific tales inspired by urban ...,"","Non fiction, Source Point Press"
6,216867292,"=""9781534300224""",One Week in the Library,W.  Maxwell Prince (216769157),Trade Paperback,"Welcome to the Library. It's here that every story ever written is catalogued and monitored by a single man, who's begun to notice something strang...","","Non fiction, Image Comics"
7,144947569,"=""9781620102954""",Oni Press Starter Pack 2016,Cullen Bunn (140294148),Trade Paperback,The Oni Press Starter Pack 2015 collects seven complete first issues from Oni Press’s acclaimed creator-owned series. Try out new titles or reconne...,"","Non fiction, Oni Press"
8,463512261,"=""9781449460327""",Mel's Story,G. B. Trudeau (454345703),Trade Paperback,"The fourth Doonesbury book focusing on the effects of combat on recent war veterans. ""An estimated 19,000 rapes and sexual assaults took place in t...",Graphic novels,"Non fiction, Andrews McMeel Publishing"
9,70462524,"=""9780740791963""",Signature Wound,G. B. Trudeau (454345703),Trade Paperback,Signature Wound: Rocking TBI is Pulitzer Prize-winner Garry Trudeau’s third collection of Doonesbury comics examining the effects of combat on sold...,Graphic novels,"Non fiction, Andrews McMeel Publishing"
10,70225464,"=""9780740792595""",Young Jesus Chronicles,"Spencer Smith (70225469), Mark Penta (70225471)",Trade Paperback,"Originally a self-published book, this lighthearted and clever collection of cartoons depicts Jesus as a modern youngster, and will appeal to anyon...","",Andrews McMeel Publishing
11,36695494,"=""9780740756832""",How Come I'm Always Luigi?,Bill Amend (19068417),Trade Paperback,"'Even if you don't follow this delightful series in the paper (and you should, you know), you're in for a treat.""More About How Come I'm Always Lui...","","Non fiction, Andrews McMeel Publishing"
12,21171983,"=""9780740738067""",Who's Up for Some Bonding?,Bill Amend (19068417),Trade Paperback,"As always, the more of Bill Amend's work you can get in one place, the merrier. And there's plenty to be merry about here. FoxTrot remains one of t...","","Non fiction, Andrews McMeel Publishing"
13,18325092,"=""9780836218428""",Wildlife Preserves,Gary Larson (19093414),Trade Paperback,"Copyright © 1989 FarWorks, Inc. All rights reserved.The Far Side®, FarWorks, Inc.®, and the Larson® signature are registered trademarks of FarWorks...","",Andrews McMeel Publishing
14,18325194,"=""9780836220490""",Night of the Crash-Test Dummies,Gary Larson (19093414),Trade Paperback,"Copyright © 1988 FarWorks, Inc. All rights reserved.The Far Side®, FarWorks, Inc.®, and the Larson® signature are registered trademarks of FarWorks...","",Andrews McMeel Publishing
15,18325232,"=""9780836220872""",Hound of The Far Side®,Gary Larson (19093414),Trade Paperback,"Copyright © 1987 FarWorks, Inc. All rights reserved.The Far Side®, FarWorks, Inc.®, and the Larson® signature are registered trademarks of FarWorks...","",Andrews McMeel Publishing
