Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178862867,"=""9781591433996""",Nature Spirit Tarot,Jean Marie Herzel (178862905),Cards,"A vibrant 78-card Tarot deck and guidebook featuring flora, fauna, and esoteric symbols• 2022 Coalition of Visionary Resources Gold Award • Include...","","Non-Fiction, Inner Traditions/Bear & Company"
2,168186605,"=""9781591433767""",Hieroglyphic Words of Power,Normandi Ellis (410050408),Trade Paperback,A guide to harnessing the ancient power of hieroglyphs • Reveals hieroglyphs as magical tools for manifesting ideas in the material world • Offers ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",168186605,"=""9781591433774""",Hieroglyphic Words of Power,Normandi Ellis (410050408),eBook,A guide to harnessing the ancient power of hieroglyphs • Reveals hieroglyphs as magical tools for manifesting ideas in the material world • Offers ...,"","Non-Fiction, Inner Traditions/Bear & Company"
3,410049997,"=""9781591430308""",Tarot of the Four Elements,"Isha Lerner (410050000), Amy Ericksen (410050002)",Cards,"A new tarot based on shamanic imagery that invokes the magic of nature, numbers, and imagination• Works with colorful primal symbols and vivid natu...","","Non-Fiction, Inner Traditions/Bear & Company"
4,100433620,"=""9781591430087""",Rituals and Practices with the Motherpeace Tarot,Vicki Noble (410049866),Trade Paperback,"A spiritual guidance system with rituals to tap into and manifest feminine divine energy through the Motherpeace deck• Contains over 20 rituals, ex...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100433620,"=""9781591438588""",Rituals and Practices with the Motherpeace Tarot,Vicki Noble (410049866),eBook,"A spiritual guidance system with rituals to tap into and manifest feminine divine energy through the Motherpeace deck• Contains over 20 rituals, ex...","","Non-Fiction, Inner Traditions/Bear & Company"
5,410052881,"=""9781879181946""",Triple Goddess Tarot,Isha Lerner (410050000),Cards,A new tarot based on the divine feminine that utilizes the power of chakra healing and archetypal consciousness to restore vital life-source energy...,"","Non-Fiction, Inner Traditions/Bear & Company"
6,100439543,"=""9781879181892""",Inner Child Cards Workbook,Isha Lerner (410050000),Trade Paperback,"Companion volume to the bestselling Inner Child Cards, offering in-depth interpretations and advanced exercises using this tarot system. • Shows ho...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100439543,"=""9781591438557""",Inner Child Cards Workbook,Isha Lerner (410050000),eBook,"Companion volume to the bestselling Inner Child Cards, offering in-depth interpretations and advanced exercises using this tarot system. • Shows ho...","","Non-Fiction, Inner Traditions/Bear & Company"
7,410052841,"=""9781879181823""",Inner Child Cards,"Isha Lerner (410050000), Mark Lerner (410052844)",Cards,A new and updated edition of the popular tarot deck that reawakens the child in all of us.  • Uses the important archetypes of childhood fairy tale...,"","Non-Fiction, Inner Traditions/Bear & Company"
