Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,220334575,"=""9781665965866""",Letters to Snoopy,Charles  M. Schulz (19803343),Paper Over Board,"While Snoopy and Woodstock are away, the Peanuts gang writes them letters in this sweet storybook with pull-out tabs.Snoopy and Woodstock go on an ...","","Fiction, Simon Spotlight"
2,226529478,"=""9781665973519""",Love Is Taylor Swift,Patty Michaels (160662956),Paper Over Board,Swifties of any age will love this picture book celebration of all things Taylor Swift and what it’s like to be her fan!Love is…trading friendship ...,"","Fiction, Simon Spotlight"
"",226529478,"=""9781665973526""",Love Is Taylor Swift,Patty Michaels (160662956),Fixed Layout eBook,Swifties of any age will love this picture book celebration of all things Taylor Swift and what it’s like to be her fan!Love is…trading friendship ...,"","Fiction, Simon Spotlight"
3,214556406,"=""9781665957113""",Nat the Cat Has a Hat,Jarrett Lerner (566627051),Trade Paperback,"Nat the Cat gets a little jealous in this fourth book in the hilarious, fourth wall–breaking Pre-Level 1 Ready-to-Read series about a grumpy cat, a...","","Fiction, Simon Spotlight"
"",214556406,"=""9781665957120""",Nat the Cat Has a Hat,Jarrett Lerner (566627051),Hardcover,"Nat the Cat gets a little jealous in this fourth book in the hilarious, fourth wall–breaking Pre-Level 1 Ready-to-Read series about a grumpy cat, a...","","Fiction, Simon Spotlight"
"",214556406,"=""9781665957137""",Nat the Cat Has a Hat,Jarrett Lerner (566627051),Fixed Layout eBook,"Nat the Cat gets a little jealous in this fourth book in the hilarious, fourth wall–breaking Pre-Level 1 Ready-to-Read series about a grumpy cat, a...","","Fiction, Simon Spotlight"
4,226778948,"=""9781665973748""",Daniel Tiger's Delightful Tales,Angela C. Santomero (1541791),Paper Over Board,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Join Daniel Tiger in thr...","","Fiction, Simon Spotlight"
5,220571992,"=""9781665966139""",Special Spark,Gloria Cruz (200802483),Board Book,"Celebrate Kelp and his friends’ unique traits in this padded board book!Kelp and all his friends are special in many ways: they are brave, kind, pa...","","Fiction, Simon Spotlight"
"",220571992,"=""9781665966146""",Special Spark,Gloria Cruz (200802483),Fixed Layout eBook,"Celebrate Kelp and his friends’ unique traits in this book!Kelp and all his friends are special in many ways: they are brave, kind, patient, caring...","","Fiction, Simon Spotlight"
6,219432049,"=""9781665963794""",Welcome to CoComelon Lane!,Tina Gallo (47291322),Paper Over Board,"Join the fun with JJ and his friends in this keepsake storybook based on the Netflix show CoComelon Lane!JJ, Cody, Nina, Cece, Bella, and Nico welc...","","Fiction, Simon Spotlight"
"",219432049,"=""9781665963800""",Welcome to CoComelon Lane!,Tina Gallo (47291322),Fixed Layout eBook,"Join the fun with JJ and his friends in this book based on the Netflix show CoComelon Lane!JJ, Cody, Nina, Cece, Bella, and Nico welcome you to CoC...","","Fiction, Simon Spotlight"
7,222469016,"=""9781665968591""",Love from Snoopy,Charles  M. Schulz (19803343),Paper Over Board,Say I heart you with the world’s most loveable dog—the one-and-only Snoopy—in this uplifting and heartwarming picture book perfect for Valentine’s ...,"","Fiction, Simon Spotlight"
"",222469016,"=""9781665968607""",Love from Snoopy,Charles  M. Schulz (19803343),Fixed Layout eBook,Say I heart you with the world’s most loveable dog—the one-and-only Snoopy—in this uplifting and heartwarming picture book perfect for Valentine’s ...,"","Fiction, Simon Spotlight"
8,217098782,"=""9781665960953""",Kelp's Wish Upon Three Moons,"",Paper Over Board,"Kelp, the star of the DreamWorks Animation Not Quite Narwhal animated show, helps save the festival in this keepsake 8x8 hardcover storybook based ...","","Fiction, Simon Spotlight"
"",217098782,"=""9781665960960""",Kelp's Wish Upon Three Moons,"",Fixed Layout eBook,"Kelp, the star of the DreamWorks Animation Not Quite Narwhal animated show, helps save the festival in this keepsake 8x8 hardcover storybook based ...","","Fiction, Simon Spotlight"
9,216457089,"=""9781665960304""",Peanuts Storybook Treasury,Charles  M. Schulz (19803343),Paper Over Board,Join the Peanuts gang on their adventures in this beautiful new storybook treasury featuring eighteen stories in over 300 pages!Lucy and Charlie Br...,"","Fiction, Simon Spotlight"
"",216457089,"=""9781665960311""",Peanuts Storybook Treasury,Charles  M. Schulz (19803343),Fixed Layout eBook,Join the Peanuts gang on their adventures in this beautiful new storybook treasury featuring eighteen stories in over 300 pages!Lucy and Charlie Br...,"","Fiction, Simon Spotlight"
10,210664848,"=""9781665951654""",Celebrate Narwhalicorn Day!,"",Trade Paperback,"Kelp, the star of the DreamWorks Animation Not Quite Narwhal animated show, celebrates a special day to be a unicorn and a narwhal in this 8x8 stor...","","Fiction, Simon Spotlight"
"",210664848,"=""9781665951661""",Celebrate Narwhalicorn Day!,"",Fixed Layout eBook,"Kelp, the star of the DreamWorks Animation Not Quite Narwhal animated show, celebrates a special day to be a unicorn and a narwhal in this storyboo...","","Fiction, Simon Spotlight"
11,216160807,"=""9781665959452""",Five Grr-ific Tales!,Various (16269589),Trade Paperback,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger learns new ...","","Fiction, Simon Spotlight"
12,200846622,"=""9781665941198""",Welcome to Kelp's World,"",Trade Paperback,Dive into the world of the DreamWorks Animation show Not Quite Narwhal with this sweet 8x8 storybook that comes with a sheet of unicorn and narwhal...,"","Fiction, Simon Spotlight"
"",200846622,"=""9781665941204""",Welcome to Kelp's World,"",Fixed Layout eBook,Dive into the world of the DreamWorks Animation show Not Quite Narwhal with this sweet 8x8 storybook!Kelp lives with his family of narwhals—but doe...,"","Fiction, Simon Spotlight"
13,203664459,"=""9781665946452""",Unicorn Party!,Maria Le (190624314),Board Book,"Meet all the sparkly, glittery, and magical unicorns of Unicorn Land in this shaped board book inspired by the DreamWorks Animation show Not Quite ...","","Fiction, Simon Spotlight"
"",203664459,"=""9781665946469""",Unicorn Party!,Maria Le (190624314),Fixed Layout eBook,"Meet all the sparkly, glittery, and magical unicorns of Unicorn Land in this shaped board book inspired by the DreamWorks Animation show Not Quite ...","","Fiction, Simon Spotlight"
14,199640837,"=""9781665938334""",Adventures of Otto and Zip Collection (Boxed Set),David Milgrim (20564518),Trade Paperback,From the mind of two-time Theodor Seuss Geisel Honoree David Milgrim comes three Pre-Level 1 Ready-to-Read books in The Adventures of Otto series a...,"","Fiction, Simon Spotlight"
15,200605565,"=""9781665940863""",Snoopy's Joyful Collection (Boxed Set),Charles  M. Schulz (19803343),Board Book,"Snuggle up with the Peanuts gang with these two sweet board books in a cozy boxed set!Explore themes of kindness, caring, generosity, and friendshi...","","Fiction, Simon Spotlight"
