Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178305899,"=""9781681887029""",Ultimate Survival Cookbook: 200+ Easy Meal-Prep Strategies for Making,Weldon Owen (146804743),Paperback,"With pandemics, global recessions and protests affecting everyone's lives, now is the time to master your own food chain to ensure that your family...","","Non-Fiction, Weldon Owen"
2,181377935,"=""9781681887616""",Field & Stream: Best of Total Outdoorsman,T. Edward Nickens (412571921),Trade Paperback,One of the most successful books on the outdoors of recent times is now back in a new paperback edition!  Field &amp; Stream: Best of Total Outdoor...,"","Non-Fiction, Weldon Owen"
3,177427057,"=""9781681886534""",Ultimate Shooting Skills Manual,The Editors of Outdoor Life (526777365),Trade Paperback,Outdoor Life Shooting Editor John B Snow teaches you all you need to skillfully exercise your Second Amendment rights with this comprehensive guide...,"","Non-Fiction, Weldon Owen"
"",177427057,"=""9781616288327""",Ultimate Shooting Skills Manual,The Editors of Outdoor Life (526777365),Paperback,"Master the art and science of shooting with  Outdoor Life  Shooting Editor John B. Snow. No matter the skill level, the  Ultimate Shooting Skills M...","","Non-Fiction, Weldon Owen"
4,177426967,"=""9781681886527""",Total Deer Hunter Manual: 301 Hunting Skills You Need,"Scott Bestul (412049697), David Hurteau (412049699)",Trade Paperback,"This new 2020 Paperback edition reveals the secrets of Deer Hunting, as told by the leading experts at Field &amp; Stream Magazine and Whitetail365...","","Non-Fiction, Weldon Owen"
5,2141327223,"=""9781681882963""",Total Gun Manual (Paperback Edition),"David E Petzal (2141327240), Phil Bourjaily (85516684), The Editors of Field & Stream (2087553644)",Trade Paperback,This is the new trade paperback edition of Field&amp; Stream’s bestselling Total Gun Manual. Full of the same must-have information found in the fu...,"","Non-Fiction, Weldon Owen"
6,218122853,"=""9781681882413""",Best of The Total Outdoorsman,T. Edward Nickens (412571921),Paperback,One of the most popular outdoors books ever is back in a totally revised and updated edition! Featuring the greatest hits and deep cuts from over a...,"","Non-Fiction, Weldon Owen"
7,218119880,"=""9781616287290""",Total Bowhunting Manual,"Scott Bestul (412049697), Dave Hurteau (445252730)",Paperback,"From Field &amp; Stream magazine’s bow-hunting experts and the authors of the Total Deer Hunter Manual, comes the book that demystifies everything ...","","Non-Fiction, Weldon Owen"
8,445252721,"=""9781616287252""",Whitetail Hunting Guide (Field & Stream),"Scott Bestul (412049697), Dave Hurteau (445252730)",Trade Paperback,"From Field &amp; Stream magazine’s deer-hunting experts, the authors of the Whitetail 365 blog on fieldandstream.com tell how to stalk and shoot wh...","","Non-Fiction, Weldon Owen"
9,427980527,"=""9781616286767""",Best American Hunting Stories (Field & Stream),Anthony Licata (438735490),Hardcover,"If there’s one thing hunters and non-hunters alike can share, it’s the love of a good story.  A collection of the best stories shared throughout th...","","Non-Fiction, Weldon Owen"
10,411549037,"=""9781616286101""",Total Outdoorsman Manual (10th Anniversary Edition),T. Edward Nickens (78932099),Paperback,"The Total Outdoorsman Manual is the ultimate guide book for the outdoors enthusiast, packed with hundreds of practical tips and techniques from T. ...","","Non-Fiction, Weldon Owen"
11,411549016,"=""9781616286088""",Total Deer Hunter Manual (Field & Stream),"Scott Bestul (412049697), David Hurteau (412049699)",Paperback,"From Field &amp; Stream magazine’s deer-hunting experts, the authors of the Whitetail 365 blog on fieldandstream.com demystify everything the moder...","","Non-Fiction, Weldon Owen"
12,410108025,"=""9781616285883""",This Happened to Me!,Andrew McKean (435933701),Trade Paperback,"What’s the most hair-raising outdoor adventure you can imagine? Being mauled by a bear? Chased by a gator? Engulfed in a deadly fireball? Well, Out...","","Non-Fiction, Weldon Owen"
13,407538976,"=""9781616284855""",Shotgun Guide (Field & Stream),Phil Bourjaily (85516684),Trade Paperback,"From the most trusted brand in outdoor sports, Field &amp; Stream, this book is drawn from the Total Gun Manual, the latest in the top-selling seri...","","Non-Fiction, Weldon Owen"
14,407537368,"=""9781616284862""",Rifle Guide (Field & Stream),Dave Petzal (407537372),Trade Paperback,"From the most trusted brand in outdoor sports, Field &amp; Stream, this book is drawn from the Total Gun Manual, the latest in the top-selling seri...","","Non-Fiction, Weldon Owen"
15,85516680,"=""9781616282196""",Total Gun Manual (Field & Stream),"Phil Bourjaily (85516684), David Petzal (404256751)",Paperback,"From the most trusted brand in outdoor sports, Field &amp; Stream, popular F&amp;S bloggers and the hosts of the popular Gun Nuts show on the Outdo...","","Non-Fiction, Weldon Owen"
16,402952708,"=""9781616284138""",Field & Stream Skills Guide: Hunting,T. Edward Nickens (78932099),Trade Paperback,"This series of smaller, value-priced titles excerpt The Total Outdoorsman's content, repackaging it for the bargain shopper and for more targeted c...","","Non-Fiction, Weldon Owen"
17,402953940,"=""9781616284169""",Field & Stream Outdoor Survival Guide,T. Edward Nickens (78932099),Trade Paperback,"95 Essential Survival Skills Survive almost anything nature throws at you with this collection of tested wilderness skills. -Prevail against ice, c...","","Non-Fiction, Weldon Owen"
