Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100275533,"=""9781476766041""",Amber to Ashes,Gail McHugh (441084315),eBook,From the New York Times bestselling author of Collide and Pulse comes a gritty new novel about a shattered young woman who unexpectedly falls for t...,"","Current Events, Non-Fiction, Atria Books"
"",100275533,"=""9781442370517""",Amber to Ashes,Gail McHugh (441084315),Audio Download,From the New York Times bestselling author of Collide and Pulse comes a gritty new novel about a shattered young woman who unexpectedly falls for t...,"","Current Events, Non-Fiction, Atria Books"
"",100275533,"=""9781476766010""",Amber to Ashes,Gail McHugh (441084315),Trade Paperback,From the New York Times bestselling author of Collide and Pulse comes a gritty new novel about a shattered young woman who unexpectedly falls for t...,"","Current Events, Non-Fiction, Atria Books"
2,484101843,"=""9781501102493""",Addicted with a Twist,Zane (269527),eBook,"From the Queen of Erotica, Zane’s Addicted with a Twist is the sequel to Addicted, her wildly popular novel about a married woman whose life spiral...","",Atria Books
3,100275213,"=""9781476764634""",Craving Him,Kendall Ryan (439937520),eBook,"In Working It, New York Times bestselling author Kendall Ryan delivered a sexy and addictive contemporary romance about Emmy Clarke, a sweet southe...","","Fiction, Romantic, Women’s Fiction, 1st Experiences, Contemporary Fiction, Office & Workplace, Atria Books"
"",100275213,"=""9781442371309""",Craving Him,Kendall Ryan (439937520),Audio Download,"In Working It, New York Times bestselling author Kendall Ryan delivered a sexy and addictive contemporary romance about Emmy Clarke, a sweet southe...","","Fiction, Romantic, Women’s Fiction, 1st Experiences, Contemporary Fiction, Office & Workplace, Atria Books"
"",100275213,"=""9781476764627""",Craving Him,Kendall Ryan (439937520),Trade Paperback,"In Working It, New York Times bestselling author Kendall Ryan delivered a sexy and addictive contemporary romance about Emmy Clarke, a sweet southe...","","Fiction, Romantic, Women’s Fiction, 1st Experiences, Contemporary Fiction, Office & Workplace, Atria Books"
4,414702238,"=""9781476752174""",Twisted,K.A. Robinson (425878098),eBook,"Love has the power to break through even the most twisted of circumstances.In the second book in the bestselling Torn series by K.A. Robinson, Chlo...","Romance, General Fiction","Fiction, Atria Books"
"",414702238,"=""9781476752167""",Twisted,K.A. Robinson (425878098),Trade Paperback,Love has the power to break through even the most twisted of circumstances.Love has the power to break through even the most twisted of circumstanc...,"Romance, General Fiction","Fiction, Atria Books"
5,414701777,"=""9781476752150""",Torn,K.A. Robinson (425878098),eBook,"For fans of Colleen Hoover and Sylvia Day, a passionately intense love story about two people with battered souls who are thrust together unexpecte...",Romance,"Fiction, Atria Books"
"",414701777,"=""9781476752136""",Torn,K.A. Robinson (425878098),Trade Paperback,"For fans of Colleen Hoover and Sylvia Day, a passionately intense love story about two people with battered souls who are thrust together unexpecte...",Romance,"Fiction, Atria Books"
6,100243184,"=""9781476735610""",Eyes Wide Open,Raine Miller (411288414),eBook,"Following Naked and All In, in the third part in the Blackstone Affair series Brynne and Ethan find their life together riddled with conflict.Big s...",Romance,"Fiction, Atria Books"
"",100243184,"=""9781442366404""",Eyes Wide Open,Raine Miller (411288414),Audio Download,"Following Naked and All In, in the third part in the Blackstone Affair series Brynne and Ethan find their life together riddled with conflict.Big s...",Romance,"Fiction, Atria Books"
"",100243184,"=""9781476735603""",Eyes Wide Open,Raine Miller (411288414),Trade Paperback,"Following Naked and All In, in the third part in the Blackstone Affair series Brynne and Ethan find their life together riddled with conflict.Big s...",Romance,"Fiction, Atria Books"
7,100242877,"=""9781476735283""",All In,Raine Miller (411288414),eBook,"For fans of Sylvia Day and E.L. James, the second book in the New York Times bestselling Blackstone Affair series.Ethan Blackstone has a problem on...",Romance,"Fiction, Atria Books"
"",100242877,"=""9781442366374""",All In,Raine Miller (411288414),Audio Download,The second part in The Blackstone Affair series! Looming danger. A love worth fighting for. A man who’ll go all in.Ethan Blackstone has a problem o...,Romance,"Fiction, Atria Books"
"",100242877,"=""9781476735276""",All In,Raine Miller (411288414),Trade Paperback,The second part in The Blackstone Affair series! Looming danger. A love worth fighting for. A man who’ll go all in.Ethan Blackstone has a problem o...,Romance,"Fiction, Atria Books"
8,100243412,"=""9781476735252""",Naked,Raine Miller (411288414),eBook,"For fans of Sylvia Day and E.L. James, the first book in the New York Times bestselling Blackstone Affair series.Brynne Bennett has left scandal in...",Romance,"Fiction, Atria Books"
"",100243412,"=""9781442366367""",Naked,Raine Miller (411288414),Audio Download,The first book in the bestselling Blackstone Affair trilogy! Naked desire. Secret Satisfaction. An affair you’ll never forget.The first book in the...,Romance,"Fiction, Atria Books"
"",100243412,"=""9781476735245""",Naked,Raine Miller (411288414),Trade Paperback,The first book in the bestselling Blackstone Affair trilogy! Naked desire. Secret Satisfaction. An affair you’ll never forget.The first book in the...,Romance,"Fiction, Atria Books"
9,404786226,"=""9781451690637""",Everything Fades Away,Zane (269527),eBook,An ebook original short story from the New York Times bestselling Queen of Erotica about what explodes when a man and woman—both suffering marital ...,Modern & contemporary fiction (post c 1945),"Fiction, Atria Books"
"",404786226,"=""9781442361928""",Everything Fades Away,Zane (269527),Audio Download,From the New York Times bestselling Queen of Erotica about what explodes when a man and woman—both suffering marital problems with their respective...,Modern & contemporary fiction (post c 1945),"Fiction, Atria Books"
