Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,140102381,"=""9781534429086""",Adventures of Sophie Mouse Collection (Boxed Set),Poppy Green (465142034),Trade Paperback,The first four Adventures of Sophie Mouse books are now available in one charming boxed set!Join Sophie Mouse in Silverlake Forest as she makes a n...,"","Fiction, Social Situations, Animals, Girl's Interest, Little Simon"
2,2142538983,"=""9781534417243""",Silverlake Art Show,Poppy Green (465142034),Trade Paperback,"In this thirteenth charming book of The Adventures of Sophie Mouse series, Sophie hosts the very first Silverlake Art Show!Sophie has a brilliant i...","","Fiction, Social Situations, Animals, Girl's Interest, Little Simon"
"",2142538983,"=""9781534417250""",Silverlake Art Show,Poppy Green (465142034),Hardcover,"In this thirteenth charming book of The Adventures of Sophie Mouse series, Sophie hosts the very first Silverlake Art Show!Sophie has a brilliant i...","","Fiction, Social Situations, Animals, Girl's Interest, Little Simon"
"",2142538983,"=""9781534417267""",Silverlake Art Show,Poppy Green (465142034),eBook,"In this thirteenth charming book of The Adventures of Sophie Mouse series, Sophie hosts the very first Silverlake Art Show!Sophie has a brilliant i...","","Fiction, Social Situations, Animals, Girl's Interest, Little Simon"
3,2119912862,"=""9781481499859""",Journey to the Crystal Cave,Poppy Green (465142034),Trade Paperback,"Sophie discovers a mysterious crystal cave, but her friends don’t believe her, in this twelfth charming book of The Adventures of Sophie Mouse seri...","","Fiction, Social Situations, Animals, Girl's Interest, Little Simon"
"",2119912862,"=""9781481499866""",Journey to the Crystal Cave,Poppy Green (465142034),Hardcover,"Sophie discovers a mysterious crystal cave, but her friends don’t believe her, in this twelfth charming book of The Adventures of Sophie Mouse seri...","","Fiction, Social Situations, Animals, Girl's Interest, Little Simon"
"",2119912862,"=""9781481499873""",Journey to the Crystal Cave,Poppy Green (465142034),eBook,"Sophie discovers a mysterious crystal cave, but her friends don’t believe her, in this twelfth charming book of The Adventures of Sophie Mouse seri...","","Fiction, Social Situations, Animals, Girl's Interest, Little Simon"
4,2117390180,"=""9781481494359""",Mouse House,Poppy Green (465142034),Trade Paperback,"At a birthday party, Sophie feels jealous when her friend gets a present that she’s been wanting in this eleventh charming book of The Adventures o...","","Fiction, Social Situations, Animals, Girl's Interest, Little Simon"
"",2117390180,"=""9781481494366""",Mouse House,Poppy Green (465142034),Hardcover,"At a birthday party, Sophie feels jealous when her friend gets a present that she’s been wanting in this eleventh charming book of The Adventures o...","","Fiction, Social Situations, Animals, Girl's Interest, Little Simon"
"",2117390180,"=""9781481494373""",Mouse House,Poppy Green (465142034),eBook,"At a birthday party, Sophie feels jealous when her friend gets a present that she’s been wanting in this eleventh charming book of The Adventures o...","","Fiction, Social Situations, Animals, Girl's Interest, Little Simon"
