Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,47914163,"=""9781416594864""",Threat Closer to Home,"Douglas Schoen (47914173), Michael Rowan (47914175)",Trade Paperback, A chilling account of Hugo Chávez's shadow war on the United States    The American government has shrugged off South American politics for nearly...,Politics/Curr Affairs/Society,"Non-Fiction, Free Press"
"",47914163,"=""9781439101735""",Threat Closer to Home,"Douglas Schoen (47914173), Michael Rowan (47914175)",eBook, A chilling account of Hugo Chávez's shadow war on the United States    The American government has shrugged off South American politics for nearly...,Politics/Curr Affairs/Society,"Non-Fiction, Free Press"
2,60311594,"=""9781439120262""",Scorpion's Tail,Zahid Hussain (60311678),Trade Paperback,A deeply reported account of the war against Islamic extremists in Pakistan and battles being fought in the remote tribal regions.The war in Afghan...,"","Current Events, Non-Fiction, Free Press"
"",60311594,"=""9781439157862""",Scorpion's Tail,Zahid Hussain (60311678),eBook,A deeply reported account of the war against Islamic extremists in Pakistan and battles being fought in the remote tribal regions.The war in Afghan...,"","Current Events, Non-Fiction, Free Press"
3,152971,"=""9781476745725""",Business as a Calling,Michael and jana Novak (1154255),Trade Paperback,"Why do we work so hard at our jobs, day after day? Why is a job well done important to us? We know there is more to a career than money and prestig...","","Non-Fiction, Free Press"
4,49475297,"=""9781476745756""",In the Valley of Mist,Justine Hardy (49475373),Trade Paperback,"A personal, moving, and vibrant picture of one of the most beautiful and troubled places in the world, described through the experiences of one fam...","","Non-Fiction, Free Press"
"",49475297,"=""9781439127841""",In the Valley of Mist,Justine Hardy (49475373),eBook,"A personal, moving, and vibrant picture of one of the most beautiful and troubled places in the world, described through the experiences of one fam...","","Non-Fiction, Free Press"
5,63175738,"=""9781439153062""",Immortal Milk,Eric LeMay (63175866),Trade Paperback,"Is there a food more delightful, ubiquitous, or accessible than cheese? This book is a charming and engaging love letter to the food that Clifton F...","","Non-Fiction, Free Press"
"",63175738,"=""9781439159088""",Immortal Milk,Eric LeMay (63175866),eBook,"Is there a food more delightful, ubiquitous, or accessible than cheese? This book is a charming and engaging love letter to the food that Clifton F...","","Non-Fiction, Free Press"
6,84424286,"=""9781451656015""",Moving the Mountain,Imam Feisal Abdul Rauf (84424389),Trade Paperback,"Now in paperback, an open and honest clarion call inviting readers to a deeper understanding of the role of moderate Muslims in America and in the ...",Religion/Philosophy,"Non-Fiction, Free Press"
"",84424286,"=""9781451656022""",Moving the Mountain,Imam Feisal Abdul Rauf (84424389),eBook,Muslims in America who reject extremist or fundamentalist expressions of Islam at home and abroad feel the urgent need for a voice that can represe...,Religion/Philosophy,"Non-Fiction, Free Press"
