Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,46363102,"=""9781421509846""","Basara, Vol. 27",Yumi Tamura (29517266),Trade Paperback,"Sometimes destiny is a choice.Born under a prophecy that will liberate and unite Japan, Sarasa has had to take her brother Tatara's place as the ""B...","","Non-Fiction, VIZ Media LLC"
2,46310768,"=""9781421509839""","Basara, Vol. 26",Yumi Tamura (29517266),Trade Paperback,"Sometimes destiny is a choice.Born under a prophecy that will liberate and unite Japan, Sarasa has had to take her brother Tatara's place as the ""B...","","Non-Fiction, VIZ Media LLC"
3,36178775,"=""9781421503912""","Basara, Vol. 17",Yumi Tamura (29517266),Trade Paperback,"Sometimes destiny is a choice.Born under a prophecy that will liberate and unite Japan, Sarasa has had to take her brother Tatara's place as the ""B...","","Non-Fiction, VIZ Media LLC"
4,36178730,"=""9781421502618""","Basara, Vol. 16",Yumi Tamura (29517266),Trade Paperback,"Sometimes destiny is a choice.Born under a prophecy that will liberate and unite Japan, Sarasa has had to take her brother Tatara's place as the ""B...","","Non-Fiction, VIZ Media LLC"
5,35716970,"=""9781421501352""","Basara, Vol. 15",Yumi Tamura (29517266),Trade Paperback,"Sometimes destiny is a choice.Born under a prophecy that will liberate and unite Japan, Sarasa has had to take her brother Tatara's place as the ""B...","","Non-Fiction, VIZ Media LLC"
6,33499028,"=""9781591168645""","Basara, Vol. 13",Yumi Tamura (29517266),Trade Paperback,"Sometimes destiny is a choice.Born under a prophecy that will liberate and unite Japan, Sarasa has had to take her brother Tatara's place as the ""B...","","Non-Fiction, VIZ Media LLC"
7,33421933,"=""9781591168003""","Basara, Vol. 12",Yumi Tamura (29517266),Trade Paperback,"Sometimes destiny is a choice.Born under a prophecy that will liberate and unite Japan, Sarasa has had to take her brother Tatara's place as the ""B...","","Non-Fiction, VIZ Media LLC"
8,31639403,"=""9781591167464""","Basara, Vol. 11",Yumi Tamura (29517266),Trade Paperback,"Sometimes destiny is a choice.Born under a prophecy that will liberate and unite Japan, Sarasa has had to take her brother Tatara's place as the ""B...","","Non-Fiction, VIZ Media LLC"
9,27299401,"=""9781591166283""","Basara, Vol. 10",Yumi Tamura (29517266),Trade Paperback,"Sometimes destiny is a choice.Born under a prophecy that will liberate and unite Japan, Sarasa has had to take her brother Tatara's place as the ""B...","","Non-Fiction, VIZ Media LLC"
10,27298883,"=""9781591163695""","Basara, Vol. 9",Yumi Tamura (29517266),Trade Paperback,"Sometimes destiny is a choice.Born under a prophecy that will liberate and unite Japan, Sarasa has had to take her brother Tatara's place as the ""B...","","Non-Fiction, VIZ Media LLC"
11,27298879,"=""9781591163688""","Basara, Vol. 8",Yumi Tamura (29517266),Trade Paperback,"Sometimes destiny is a choice.Born under a prophecy that will liberate and unite Japan, Sarasa has had to take her brother Tatara's place as the ""B...","","Non-Fiction, VIZ Media LLC"
12,27298875,"=""9781591163671""","Basara, Vol. 7",Yumi Tamura (29517266),Trade Paperback,"Sometimes destiny is a choice.Born under a prophecy that will liberate and unite Japan, Sarasa has had to take her brother Tatara's place as the ""B...","","Non-Fiction, VIZ Media LLC"
13,27298428,"=""9781591162469""","Basara, Vol. 5",Yumi Tamura (29517266),Trade Paperback,"Sometimes destiny is a choice.Born under a prophecy that will liberate and unite Japan, Sarasa has had to take her brother Tatara's place as the ""B...","","Non-Fiction, VIZ Media LLC"
14,27298086,"=""9781591161233""","Basara, Vol. 4",Yumi Tamura (29517266),Trade Paperback,"Sometimes destiny is a choice.Born under a prophecy that will liberate and unite Japan, Sarasa has had to take her brother Tatara's place as the ""B...","","Non-Fiction, VIZ Media LLC"
15,27297974,"=""9781591160915""","Basara, Vol. 3",Yumi Tamura (29517266),Trade Paperback,"Sometimes destiny is a choice.Born under a prophecy that will liberate and unite Japan, Sarasa has had to take her brother Tatara's place as the ""B...","","Non-Fiction, VIZ Media LLC"
