Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,154222,"=""9781501196461""",Endless Frontier,G. Pascal Zachary (704254),eBook,"A prodigiously researched biography of Vannevar Bush, one of America’s most awe-inspiring polymaths and the secret force behind the biggest technol...","","Non-Fiction, Free Press"
"",154222,"=""9781501196454""",Endless Frontier,G. Pascal Zachary (704254),Trade Paperback,"A prodigiously researched biography of Vannevar Bush, one of America’s most awe-inspiring polymaths and the secret force behind the biggest technol...","","Non-Fiction, Free Press"
2,1513107,"=""9781501178801""",Lone Star Rising,William C. Davis (1526637),eBook,"Here is the little-known, dramatic epic of heroes Sam Houston, Stephen Austin, and a host of others, who turned the Alamo into one of the most succ...",History,"Non-Fiction, Free Press"
3,405850987,"=""9781451697858""",Ike's Gamble,Michael Doran (405852130),eBook,"“Deeply researched, tightly argued, and accessibly concise” (The New York Times Book Review)—a major retelling of the Suez Canal Crisis of 1956, a ...","","Current Events, International, Non-Fiction, Free Press"
4,73457564,"=""9781439196038""",America 1933,Michael Golay (73457659),eBook,"The first account of the remarkable eighteen-month journey of Lorena Hickok, intimate friend of Eleanor Roosevelt, throughout the country during th...","","Non-Fiction, Free Press"
"",73457564,"=""9781439196021""",America 1933,Michael Golay (73457659),Trade Paperback,"The first account of the remarkable eighteen-month journey of Lorena Hickok, intimate friend of Eleanor Roosevelt, throughout the country during th...","","Non-Fiction, Free Press"
5,79841289,"=""9781451627619""",Fiddler on Pantico Run,Joe Mozingo (79847070),eBook,"In this gorgeously written and “vividly fascinating” (Elle) account, a prize-winning journalist digs deep into his ancestry looking for the origins...","","African-American, Current Events, International, Non-Fiction, Free Press"
"",79841289,"=""9781451627602""",Fiddler on Pantico Run,Joe Mozingo (79847070),Trade Paperback,"In this gorgeously written and “vividly fascinating” (Elle) account, a prize-winning journalist digs deep into his ancestry looking for the origins...","","African-American, Current Events, International, Non-Fiction, Free Press"
6,60292980,"=""9781439131473""",Betrayal of American Prosperity,Clyde Prestowitz (60293086),eBook,"CONSIDER THIS SHOCKING FACT: while China’s number one export to the United States is $46 billion of computer equipment, the number one export from ...","Politics & government, General Non-Fiction","Current Events, Non-Fiction, Free Press"
"",60292980,"=""9781439119822""",Betrayal of American Prosperity,Clyde Prestowitz (60293086),Trade Paperback,"CONSIDER THIS SHOCKING FACT: while China’s number one export to the United States is $46 billion of computer equipment, the number one export from ...","Politics & government, General Non-Fiction","Current Events, Non-Fiction, Free Press"
7,20177616,"=""9781416591290""",Radical Line,Thai Jones (20177639),eBook,"In this elegant family history, journalist Thai Jones traces the past century of American radical politics through the extraordinary exploits of hi...","","Non-Fiction, Free Press"
"",20177616,"=""9781451656626""",Radical Line,Thai Jones (20177639),Trade Paperback,"In this elegant family history, journalist Thai Jones traces the past century of American radical politics through the extraordinary exploits of hi...","","Non-Fiction, Free Press"
8,401015785,"=""9781451671810""",American Phoenix,Sarah S. Kilborne (706713),eBook,"The incredible story of nineteenth-century millionaire William Skinner, a leading founder of the American silk industry, who lost everything in a d...","","Action & Adventure, Current Events, Literary, Non-Fiction, Free Press"
"",401015785,"=""9781451671803""",American Phoenix,Sarah S. Kilborne (706713),Trade Paperback,"The incredible story of millionaire manufacturer William Skinner, a leading founder of the American silk industry, who lost everything in a devasta...","","Action & Adventure, Current Events, Literary, Non-Fiction, Free Press"
9,64466172,"=""9781439193259""",Case for Solomon,"Tal McThenia (64466474), Margaret Dunbar Cutright (64466510)",eBook,The spellbinding story of one of the most celebrated kidnapping cases in American history—the kidnapping of Bobby Dunbar—and a haunting family myst...,True Crime,"Non-Fiction, Free Press"
"",64466172,"=""9781439158609""",Case for Solomon,"Tal McThenia (64466474), Margaret Dunbar Cutright (64466510)",Trade Paperback,The spellbinding story of one of the most celebrated kidnapping cases in American history—the kidnapping of Bobby Dunbar—and a haunting family myst...,True Crime,"Non-Fiction, Free Press"
10,82196365,"=""9781451642100""",When the Tea Party Came to Town,Robert Draper (31827720),eBook,When the Tea Party Came to Town demonstrates Robert Draper’s uncanny ability to ferret out news-making tidbits and provides us with the first look ...,Politics/Curr Affairs/Society,"Non-Fiction, Free Press"
