Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,157766649,"=""9781501146671""",Mama Natural Week-by-Week Guide to Pregnancy and Childbirth,Genevieve Howland (2101965249),Trade Paperback,"From the popular YouTube channel Mama Natural, this is the first week-by-week natural pregnancy book for soon-to-be moms.For the last half-century,...","","Baby, Non-Fiction, Gallery Books"
"",157766649,"=""9781501146688""",Mama Natural Week-by-Week Guide to Pregnancy and Childbirth,Genevieve Howland (2101965249),eBook,"From the popular YouTube channel Mama Natural, this is the first week-by-week natural pregnancy book for soon-to-be moms.For the last half-century,...","","Baby, Non-Fiction, Gallery Books"
"",157766649,"=""9781508239864""",Mama Natural Week-by-Week Guide to Pregnancy and Childbirth,Genevieve Howland (2101965249),Audio Download,"From Genevieve Howland, creator of the Mama Natural blog and YouTube channel, comes a “must-read, comprehensive guide that empowers moms-to-be” (Va...","","Baby, Non-Fiction, Gallery Books"
2,60054080,"=""9781439123911""",Full of Life,Nancy O'Dell (60054130),Trade Paperback,"From the thoughtful and insightful mind of Nancy O’Dell, longtime host of Access Hollywood and Entertainment Tonight, comes a peek into the life of...",Fitness & diet,"Parenting, Gift Books, Baby, Non-Fiction, Gallery Books"
"",60054080,"=""9781439148754""",Full of Life,Nancy O'Dell (60054130),eBook,"From the thoughtful and insightful mind of Nancy O’Dell, longtime host of Access Hollywood and Entertainment Tonight, comes a peek into the life of...",Fitness & diet,"Parenting, Gift Books, Baby, Non-Fiction, Gallery Books"
3,400723217,"=""9781451668629""",Essential Homebirth Guide,"Jane E. Drichta (400723377), Jodilyn Owen (400723405), Christianne Northrup (400723411)",Trade Paperback,Two midwives present the What to Expect When You're Expecting for homebirths—with a Foreword by Dr. Christiane Northrup. Birthing is a miraculous t...,Parenting/Family,"Parenting, Non-Fiction, Gallery Books"
"",400723217,"=""9781451668636""",Essential Homebirth Guide,"Jane E. Drichta (400723377), Jodilyn Owen (400723405), Christianne Northrup (400723411)",eBook,Birthing is a miraculous time when you and your baby will work together to bring about life. As you finally cradle your precious newborn in your ar...,Parenting/Family,"Parenting, Non-Fiction, Gallery Books"
4,68571973,"=""9781451651447""",Mommy Diet,"Alison Sweeney (68572056), Christie Matheson (74440586)",Trade Paperback,"As a working mom who looks hotter than ever after two pregnancies, Alison Sweeney knows what it takes to look and feel great during pregnancy and h...","","Pop Culture, Parenting, Baby, Non-Fiction, Gallery Books"
"",68571973,"=""9781439180952""",Mommy Diet,"Alison Sweeney (68572056), Christie Matheson (74440586)",eBook,"As a working mom who looks hotter than ever after two pregnancies, Alison Sweeney knows what it takes to look and feel great during pregnancy and h...","","Pop Culture, Parenting, Baby, Non-Fiction, Gallery Books"
5,46405878,"=""9781416572329""",Preemies - Second Edition,"Dana Wechsler Linden (1820732), Emma Trenti Paroli (1820733), Mia Wechsler Doron (1820734)",Trade Paperback,The comprehensive “Dr. Spock”-like reference that is both reassuring and realistic—now updated to reflect the many advances in neonatology.Preemies...,Parenting/Family,"Parenting, Non-Fiction, Gallery Books"
"",46405878,"=""9781476735559""",Preemies - Second Edition,"Dana Wechsler Linden (1820732), Emma Trenti Paroli (1820733), Mia Wechsler Doron (1820734)",eBook,The comprehensive “Dr. Spock”-like reference that is both reassuring and realistic—now updated to reflect the many advances in neonatology.Preemies...,Parenting/Family,"Parenting, Non-Fiction, Gallery Books"
6,7512,"=""9781416524724""",Girlfriends' Guide to Pregnancy,Vicki Iovine (1499789),Trade Paperback,"The practical, comforting, honest, and hilarious bestseller for moms-to-be, with more than one and a half million copies in print!Your doctor gives...",Parenting/Family,"Parenting, Non-Fiction, Gallery Books"
"",7512,"=""9781416551874""",Girlfriends' Guide to Pregnancy,Vicki Iovine (1499789),eBook,"The practical, comforting, honest, and hilarious bestseller for moms-to-be, with more than one and a half million copies in print!  Your doctor giv...",Parenting/Family,"Parenting, Non-Fiction, Gallery Books"
7,1065510,"=""9780671003937""",Pregnancy Diet,Eileen Behan (1862206),Trade Paperback,Are you worried about gaining too much weight when you're pregnant -- or not losing enough weight after the baby arrives?  Let's face it: to make s...,"","Non-Fiction, Gallery Books"
8,1058493,"=""9780671002909""",Girlfriends' Guide to Pregnancy Daily Diary,Vicki Iovine (1499789),Trade Paperback,"Filled with straight talk from a four-time delivery room veteran, this book sees readers through the most exhilarating and exhausting time of their...",Parenting/Family,"Parenting, Non-Fiction, Gallery Books"
