Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177376684,"=""9781925675221""",Averil: The Master of Callus,John Barwick (177376717),eBook,"Averil discovers a world of wonder, sorcery and evil and is drawn into a battle between malevolent powers that threaten to change the world forever.","","Fiction, Big Sky Publishing"
2,177379739,"=""9781925675627""",Rudi Hooper's Super Pooper-Scooper,Alan Horsfield (177378760),eBook,Rudi is involved in the local “Tidy Towns” scheme - Sandbar’s official dog droppings ranger! Can his brother get to the bottom of the rather messy ...,"","Fiction, Big Sky Publishing"
3,177391656,"=""9781925520910""",Little Witch: Hauntings & Hexes,Aleesah Darlison (177379703),eBook,"When a malevolent spirit is released into the world, things get dangerous for Courtney. Will she be able to save the day and keep her growing power...","","Fiction, Big Sky Publishing"
4,177375808,"=""9781925520897""",Max Booth Future Sleuth: Selfie Search,Cameron Macintosh (177375774),eBook,"There’s a new sleuth in town – he’s fun, funny, and very 2424! Max has been handed an ancient mobile phone. It’s from the year 2017, which makes it...","","Fiction, Big Sky Publishing"
5,177387007,"=""9781925520859""",Tommy Bell Bushranger Boy: Outback Adventure,Jane Smith (177378356),eBook,Tommy Bell’s safe outback holiday on a farm with Martin and Combo is turned upside down when Martin finds a pair of magic old bushranger’s boots. T...,"","Fiction, Big Sky Publishing"
6,177385679,"=""9781925520682""",Curly Tales,Bill Condon (177385712),eBook,Let your imagination soar with these funny fables about the extraordinary adventures of ordinary animals. Laugh out loud and enjoy twisted tales of...,"","Non fiction, Big Sky Publishing"
7,177214185,"=""9781925520613""",Max Booth Future Sleuth: Tape Escape!,Cameron Macintosh (177375774),eBook,"Max Booth is an 11-year-old shadie urchin living in the year 2424, struggling to survive. With the chance to make some money by uncovering the secr...","","Fiction, Big Sky Publishing"
8,177378727,"=""9781925520446""",Pink Snowman,Alan Horsfield (177378760),eBook,The snow is falling in the Blue Mountains and Krystal is bored. They decide to build a snowman and discover to their surprise that he is embarrasse...,"","Fiction, Big Sky Publishing"
9,177386809,"=""9781925675047""",To the Moon and Back,Dianne Bates (177376817),eBook,Claire’s mum has been keeping secrets… and now she’s left Claire’s dad and dragged her to live in a run-down old shack in the country. Did anyone a...,"","Fiction, Big Sky Publishing"
10,177391788,"=""9781925675061""",Little Witch: Secrets & Spells,Aleesah Darlison (177379703),eBook,"Secrets &amp; Spells is the first instalment in the sparkling, magical Little Witch series from popular children’s author, Aleesah Darlison. The ti...","","Fiction, Big Sky Publishing"
11,177387139,"=""9781925520774""",Tommy Bell Bushranger Boy: The Gold Escort Gang,Jane Smith (177378356),eBook,"When Tommy Bell finds himself caught in a struggle between two friends, he decides to take a break from it all and escape … back to 1862! Tommy’s m...","","Fiction, Big Sky Publishing"
12,177390746,"=""9781925520750""",Kids' Survival Guide,Susan Berran (177382475),eBook,Kids will laugh out loud with the must have kids guide to getting away with stuff. You get home from school and before your bag even hits the floor.,"","Non fiction, Big Sky Publishing"
13,177387205,"=""9781925520767""",Tommy Bell Bushranger Boy: The Horse Thief,Jane Smith (177378356),eBook,"Included on the South Australian Premier’s Reading Challenge list.An exciting new Australian adventure series full of danger, daring and wild colon...","","Fiction, Big Sky Publishing"
14,177387073,"=""9781925275957""",Tommy Bell Bushranger Boy: Shoot-out at the Rock,Jane Smith (177378356),eBook,CBCA Children’s Book of the Year – Notable 2017. Included on the South Australian Premier’s Reading Challenge list.An exciting new Australian adven...,"","Fiction, Big Sky Publishing"
15,177384842,"=""9781925275476""",Alana Oakley: Bloodlust and Blunders,Poppy Inkwell (177384875),eBook,"Alana Oakley suspects her new neighbours are vampires. All the signs are there: they are deathly pale, too good at everything, and laugh derisively...","","Fiction, Big Sky Publishing"
16,177376851,"=""9781925275391""",Awesome Animals: Dogs,Dianne Bates (177376817),eBook,"Dogs really are the perfect best friend. They are loyal, smart, fun and totally awesome! In this fabulous combination of remarkable true stories, a...","","Non fiction, Big Sky Publishing"
17,177376784,"=""9781925275414""",Awesome Animals: Cats,Dianne Bates (177376817),eBook,"Cats are more than just cute and cuddly pets. They are playful, clever, mysterious and totally awesome! Packed full of incredible true stories, fas...","","Non fiction, Big Sky Publishing"
18,177383641,"=""9781922132727""",Captain Starlight,Jane Smith (177378356),eBook,"The fifth book in the series features the two men known as ""Captain Starlight"". Both were bushrangers who travelled widely across the country in th...","","Non fiction, Big Sky Publishing"
"",177383641,"=""9781925275315""",Captain Starlight,Jane Smith (177378356),eBook,"Perth, 1899: a respected public servant mistakes a bottle of cyanide for his heart medicine, swallows it and dies. Months later on the other side o...","","Non fiction, Big Sky Publishing"
19,177384975,"=""9781925275223""",Alana Oakley: Torment & Trickery,Poppy Inkwell (177384875),eBook,"Alana Oakley returns with her high-school mates - Khalilah, Maddie and Sofia to face new challenges as a Year 8 student at Gibson High and, as usua...","","Fiction, Big Sky Publishing"
20,177384909,"=""9781925275162""",Alana Oakley: Mystery and Mayhem,Poppy Inkwell (177384875),eBook,"Alana Oakley is 12 going on 24. She has to be when her impulsive, accident-prone mother, Emma, attracts so much chaos. Alana's dad's passing three ...","","Fiction, Big Sky Publishing"
