Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,409677188,"=""9781442487628""",Perri,Felix Salten (2432),Hardcover,A young squirrel experiences the wonders of forest life and befriends a human toddler in this collectible edition of a classic animal story from th...,General fiction (Children's/YA),"Academic, Classics, Fiction, Literary, Gift Books, Middle Grade, Animals, Boy's Interest, Girl's Interest, Library, Aladdin"
"",409677188,"=""9781442487604""",Perri,Felix Salten (2432),Trade Paperback,A young squirrel experiences the wonders of forest life and befriends a human toddler in this collectible edition of a classic animal story from th...,General fiction (Children's/YA),"Academic, Classics, Fiction, Literary, Gift Books, Middle Grade, Animals, Boy's Interest, Girl's Interest, Library, Aladdin"
"",409677188,"=""9781442487635""",Perri,Felix Salten (2432),eBook,A young squirrel experiences the wonders of forest life and befriends a human toddler in this collectible edition of a classic animal story from th...,General fiction (Children's/YA),"Academic, Classics, Fiction, Literary, Gift Books, Middle Grade, Animals, Boy's Interest, Girl's Interest, Library, Aladdin"
2,409674913,"=""9781442487581""",Florian,Felix Salten (2432),Hardcover,A Lipizzan horse bonds with his loyal friends in this collectible edition of a classic animal tale from the author of Bambi.No one can resist Flori...,General fiction (Children's/YA),"Fiction, Aladdin"
"",409674913,"=""9781442487574""",Florian,Felix Salten (2432),Trade Paperback,A Lipizzan horse bonds with his loyal friends in this collectible edition of a classic animal tale from the author of Bambi.No one can resist Flori...,General fiction (Children's/YA),"Fiction, Aladdin"
"",409674913,"=""9781442487598""",Florian,Felix Salten (2432),eBook,A Lipizzan horse bonds with his loyal friends in this collectible edition of a classic animal tale from the author of Bambi.No one can resist Flori...,General fiction (Children's/YA),"Fiction, Aladdin"
3,409673215,"=""9781442487550""",Fifteen Rabbits,Felix Salten (2432),Hardcover,Burrow into this classic tale about a family of rabbits from the author of Bambi.Hops and his young rabbit friends must face all the triumphs and t...,Fiction Ages 7-12,"Fiction, Aladdin"
"",409673215,"=""9781442487543""",Fifteen Rabbits,Felix Salten (2432),Trade Paperback,Burrow into this classic tale about a family of rabbits from the author of Bambi.Hops and his young rabbit friends must face all the triumphs and t...,Fiction Ages 7-12,"Fiction, Aladdin"
"",409673215,"=""9781442487567""",Fifteen Rabbits,Felix Salten (2432),eBook,Burrow into this classic tale about a family of rabbits from the author of Bambi.Hops and his young rabbit friends must face all the triumphs and t...,Fiction Ages 7-12,"Fiction, Aladdin"
4,409660123,"=""9781442487529""",City Jungle,Felix Salten (2432),Hardcover,Get to know the lives and longings of animals in a city zoo in this time-honored tale from the author of Bambi.The animals of the city zoo miss the...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
"",409660123,"=""9781442487512""",City Jungle,Felix Salten (2432),Trade Paperback,Get to know the lives and longings of animals in a city zoo in this time-honored tale from the author of Bambi.The animals of the city zoo miss the...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
"",409660123,"=""9781442487536""",City Jungle,Felix Salten (2432),eBook,Get to know the lives and longings of animals in a city zoo in this time-honored tale from the author of Bambi.The animals of the city zoo miss the...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
5,409656396,"=""9781442487468""",Bambi's Children,Felix Salten (2432),Hardcover,"Meet the new fawns in the forest: the descendants of Bambi discover the woods in this refreshed edition of the sequel to Bambi, complete with new i...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
"",409656396,"=""9781442487451""",Bambi's Children,Felix Salten (2432),Trade Paperback,"Meet the new fawns in the forest: the descendants of Bambi discover the woods in this refreshed edition of the sequel to Bambi, complete with new i...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
"",409656396,"=""9781442487475""",Bambi's Children,Felix Salten (2432),eBook,"Meet the new fawns in the forest: the descendants of Bambi discover the woods in this refreshed edition of the sequel to Bambi, complete with new i...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
6,409236764,"=""9781442486386""",Forest World,Felix Salten (2432),Hardcover,The forest is a whole different world…Felix Salten’s classic story of wild and tame animals coming together is brought vividly to life in this refr...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
"",409236764,"=""9781442486379""",Forest World,Felix Salten (2432),Trade Paperback,The forest is a whole different world…Felix Salten’s classic story of wild and tame animals coming together is brought vividly to life in this refr...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
"",409236764,"=""9781442486812""",Forest World,Felix Salten (2432),eBook,The forest is a whole different world…Felix Salten’s classic story of wild and tame animals coming together is brought vividly to life in this refr...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
7,408121388,"=""9781442482746""",Renni the Rescuer,Felix Salten (2432),Hardcover,"From the author of Bambi, this story of a boy, his dog, and their bravery reaches a new generation of readers with a fresh look.George has always w...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
"",408121388,"=""9781442482739""",Renni the Rescuer,Felix Salten (2432),Trade Paperback,"From the author of Bambi, this story of a boy, his dog, and their bravery reaches a new generation of readers with a fresh look.George has always w...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
"",408121388,"=""9781442486799""",Renni the Rescuer,Felix Salten (2432),eBook,"From the author of Bambi, this story of a boy, his dog, and their bravery reaches a new generation of readers with a fresh look.George has always w...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
