Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137716358,"=""9781440522796""",Everything Getting Pregnant Book,Robin Elise Weiss (2137674143),eBook,"For many couples, getting pregnant can be a harrowing and emotionally draining experience. In fact, one in every six couples of childbearing age ha...","","Non-Fiction, Adams Media"
2,2137715365,"=""9781605505084""",Everything Pregnancy Fitness,Robin Elise Weiss (2137674143),eBook,Now you can regain control of your body and prepare for the rigors of childbirth with The Everything Pregnancy Fitness Book. Recent studies indicat...,"","Non-Fiction, Adams Media"
3,1837611,"=""9780743410120""",Breast Cancer: Beyond Convention,"Isaac Cohen (1837629), Debu Tripathy (1837623)",Trade Paperback,"Today, more breast cancer treatment options are available than ever before. But how can you determine the course of action that is right for YOU?  ...","Fitness & diet, Alternative Health","Non-Fiction, Atria Books"
"",1837611,"=""9780743424462""",Breast Cancer: Beyond Convention,"Isaac Cohen (1837629), Debu Tripathy (1837623)",eBook,"Today, more breast cancer treatment options are available than ever before. But how can you determine the course of action that is right for YOU?  ...","Fitness & diet, Alternative Health","Non-Fiction, Atria Books"
4,16700202,"=""9780743224529""",Your Vegetarian Pregnancy,Holly Roberts (16700213),Trade Paperback,"When you're eating for two, you need to eat well.When you're eating for two, you need to eat well. There's no question that a vegetarian or vegan d...",General Health,"Non-Fiction, Atria Books"
"",16700202,"=""9780743234085""",Your Vegetarian Pregnancy,Holly Roberts (16700213),eBook,"With this unique and accessible handbook, you can be confident that your vegetarian pregnancy will be wonderfully beneficial for both you and your ...",General Health,"Non-Fiction, Atria Books"
5,18516124,"=""9780743457712""",Dr. Spock's Pregnancy Guide,Marjorie Greenfield (18545377),Mass Market Paperback,"The second book in the Dr. Spock Take Charge Parenting Guides, crafted by the Dr. Spock Co., Take Charge of Your Pregnancy contains all the essente...",Fitness & diet,"Non-Fiction, Pocket Books"
"",18516124,"=""9781416591993""",Dr. Spock's Pregnancy Guide,Marjorie Greenfield (18545377),eBook,"The second book in the Dr. Spock Take Charge Parenting Guides, crafted by the Dr. Spock Co., Take Charge of Your Pregnancy contains all the essente...",Fitness & diet,"Non-Fiction, Pocket Books"
6,17035553,"=""9780743442602""",Hair Bible,Susan Craig Scott (17035555),Trade Paperback,"At last, medical science explains ""bad hair days"" -- and what you can do to avoid them!   The straight-haired among us long for curls, yet those so...","Fitness & diet, General Health","Non-Fiction, Atria Books"
"",17035553,"=""9780743449250""",Hair Bible,Susan Craig Scott (17035555),eBook,"At last, medical science explains ""bad hair days"" -- and what you can do to avoid them!   The straight-haired among us long for curls, yet those so...","Fitness & diet, General Health","Non-Fiction, Atria Books"
7,41127196,"=""9781582700991""",Outwitting Osteoporosis,"Ronda Gates (41127197), Beverly Whipple (41131305)",Trade Paperback,"Women of all ages need to be concerned about osteoporosis. Thirty-three million American women have the disease, and one out of every two women ove...",General Health,"Non-Fiction, Atria Books/Beyond Words"
"",41127196,"=""9781451650334""",Outwitting Osteoporosis,"Ronda Gates (41127197), Beverly Whipple (41131305)",eBook,"Women of all ages need to be concerned about osteoporosis. Thirty-three million American women have the disease, and one out of every two women ove...",General Health,"Non-Fiction, Atria Books/Beyond Words"
8,1848230,"=""9780743410427""",Blessed Health,"Angela Ebron (1848315), Dr. Melody T. McCloud (1848314)",Trade Paperback,"Blessed Health offers African American women the medical information and inspirational motivation they need to achieve total health in mind, body, ...",Fitness & diet,"Non-Fiction, Atria Books"
"",1848230,"=""9781439146354""",Blessed Health,"Angela Ebron (1848315), Dr. Melody T. McCloud (1848314)",eBook,"Blessed Health offers African American women the medical information and inspirational motivation they need to achieve total health in mind, body, ...",Fitness & diet,"Non-Fiction, Atria Books"
9,100443865,"=""9780892819645""",Path of the Priestess,Sharron Rose (410049594),Trade Paperback,A guide for personal exploration of the path to the divine feminine and the spiritual power of women.• Reveals the essential role of women in creat...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100443865,"=""9781594775574""",Path of the Priestess,Sharron Rose (410049594),eBook,A guide for personal exploration of the path to the divine feminine and the spiritual power of women.• Reveals the essential role of women in creat...,"","Non-Fiction, Inner Traditions/Bear & Company"
10,38977778,"=""9781582292892""","Honey, They Shrunk My Hormones",Caron Chandler Loveless (38977404),Trade Paperback,"With compassion and insight, Caron Chandler Loveless uses humor -- lots of it -- to inspire and encourage women as they face midlife. Loveless writ...",Religion & beliefs,"Christian Interest, Gift Books, Inspirational, Non-Fiction, Howard Books"
"",38977778,"=""9781439122860""","Honey, They Shrunk My Hormones",Caron Chandler Loveless (38977404),eBook,"With compassion and insight, Caron Chandler Loveless uses humor -- lots of it -- to inspire and encourage women as they face midlife. Loveless writ...",Religion & beliefs,"Christian Interest, Gift Books, Inspirational, Non-Fiction, Howard Books"
11,162981967,"=""9781558749641""","Schwarzbein Principle II, ""Transition""",Diana Schwarzbein (162981802),Trade Paperback,"In her very successful book, The Schwarzbein Principle, renowned endocrinologist Diana Schwarzbein introduced her scientifically proven conclusion ...","","Non-Fiction, Health Communications Inc"
"",162981967,"=""9780757395420""","Schwarzbein Principle II, ""Transition""",Diana Schwarzbein (162981802),eBook,"In her very successful book, The Schwarzbein Principle, renowned endocrinologist Diana Schwarzbein introduced her scientifically proven conclusion ...","","Non-Fiction, Health Communications Inc"
12,15705494,"=""9780743421522""",Soy Solution for Menopause,Machelle Seibel (15705500),Trade Paperback,"If you're looking for a safe, natural way to treat symptoms of menopause, The Soy Solution for Menopause is for you!  Based on his groundbreaking w...","","Non-Fiction, Atria Books"
13,19091590,"=""9780743464635""",Botox Miracle,Deborah Mitchell (1499780),Trade Paperback,"The revolutionary way to erase your wrinkles fast!  For years, medical science has known that the toxin known as botulism has a therapeutic use as ...",Fitness & diet,"Non-Fiction, Gallery Books"
14,1931058,"=""9780743418249""",Healing Fibroids,Allan Warshowsky (1931071),Trade Paperback,An exciting new approach to regaining health without surgery!Fact: By the time they reach menopause forty percent of American women have at least o...,General Health,"Non-Fiction, Atria Books"
"",1931058,"=""9780743418256""",Healing Fibroids,Allan Warshowsky (1931071),eBook,An exciting new approach to regaining health without surgery!Fact: By the time they reach menopause forty percent of American women have at least o...,General Health,"Non-Fiction, Atria Books"
15,1287741,"=""9780743217743""","Healthy Women, Healthy Lives","",Trade Paperback,"Since 1976, the world-famous Harvard Medical School Nurses' Health Study has followed more than 120,000 real women, leading real lives, to discover...",General Health,"Non-Fiction, Free Press"
16,15932171,"=""9780743215879""",Incontinence Solution,"William Parker (15932590), Amy Rosenman (15932603), Rachel Parker (15932730)",Trade Paperback,"Millions of women experience difficulties controlling their bladders but suffer in silence, reluctant to speak to their doctors -- or even to their...","","Non-Fiction, Atria Books"
"",15932171,"=""9780743233989""",Incontinence Solution,"William Parker (15932590), Amy Rosenman (15932603), Rachel Parker (15932730)",eBook,Important information for the millions of women who suffer from incontinence.Millions of women experience difficulties controlling their bladders b...,"","Non-Fiction, Atria Books"
17,19195806,"=""9780743244831""",New No-Pill No-Risk Birth Control,Nona Aguilar (10468),Trade Paperback,"The New No-Pill, No Risk Birth Control presents the positives of natural family planning with a focus on postponing pregnancy without the use of dr...","","Non-Fiction, Scribner"
18,1821554,"=""9780743406666""",Natural Hormone Balance for Women,Uzzi Reiss (1821561),Trade Paperback,"A pioneering gynecologist and antiaging specialist with a successful Beverly Hills practice, Dr. Uzzi Reiss shows the way for women who want to tur...","Self-help & personal development, General Health","Non-Fiction, Atria Books"
"",1821554,"=""9780743419475""",Natural Hormone Balance for Women,Uzzi Reiss (1821561),eBook,"A pioneering gynecologist and antiaging specialist with a successful Beverly Hills practice, Dr. Uzzi Reiss shows the way for women who want to tur...","Self-help & personal development, General Health","Non-Fiction, Atria Books"
19,1287970,"=""9780684855233""",Six Steps to Increased Fertility,"Harvard Medical School (1287748), Robert L. Barbieri (1897761), Alice D. Domar (1897762), Kevin R. Loughlin (1897763)",Trade Paperback,"YES, YOU PROBABLY CAN GET PREGNANT ...and the really good news is that most of you can conceive naturally, without expensive high-tech intervention...","Fitness & diet, General Health","Non-Fiction, Atria Books"
20,1676276,"=""9780684870977""",V Zone,Colette Bouchez (1800292),Trade Paperback,Everything You've Ever Wanted to Know About Intimate Health Care  The V Zone answers those difficult and embarrassing questions women often are una...,General Health,"Non-Fiction, Atria Books"
