Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,141411075,"=""9781844097371""",Grow Your Own HRT,Sally J. Duffell (141411111),Trade Paperback,Feeling menopausal and need some help? Did you know you can grow your own HRT? Sprouted foods are one of the world’s richest sources of plant hormo...,"","Non fiction, Inner Traditions/Bear & Company"
"",141411075,"=""9781844097692""",Grow Your Own HRT,Sally J. Duffell (141411111),eBook,Feeling menopausal and need some help? Did you know you can grow your own HRT? Sprouted foods are one of the world’s richest sources of plant hormo...,"","Non fiction, Inner Traditions/Bear & Company"
2,2119488922,"=""9781682450666""",Eggs Unscrambled,Agnes Fischer (2119488939),eBook,Everything you need to know about egg freezing . . . because your most productive years coincide with your most reproductive years.“I have plenty o...,"","Non fiction, Regan Arts."
3,169105400,"=""9781612436463""",Smart Mom's Guide to Essential Oils,Mariza Snyder (169076184),Trade Paperback,Discover Dr. Mariza Snyder's indepth guide to essential oils with over 50 of the most useful essential oil recipes for tackling every mom's daily n...,"","Non fiction, Ulysses Press"
4,441764039,"=""9781476766515""",Hormone Secret,Tami Meraglia (441764598),Trade Paperback,"An expert in integrative medicine helps women lose weight and look and feel years younger with a simple, science-based thirty-day plan that focuses...",Fitness & diet,"Non fiction, Atria Books"
"",441764039,"=""9781476766522""",Hormone Secret,Tami Meraglia (441764598),eBook,"An expert in integrative medicine helps women lose weight and look and feel years younger with a simple, science-based thirty-day plan that focuses...",Fitness & diet,"Non fiction, Atria Books"
5,569969711,"=""9781501136344""",Hot Topic,Christa D'Souza (569969170),Trade Paperback,"This humorous, candid, and well-researched book is a refreshing and accessible guide to menopause for today’s modern woman.There has never been a b...","","Non fiction, Atria Books"
"",569969711,"=""9781501136351""",Hot Topic,Christa D'Souza (569969170),eBook,"This humorous, candid, and well-researched book is a refreshing and accessible guide to menopause for today’s modern woman.There has never been a b...","","Non fiction, Atria Books"
6,146719661,"=""9780425284711""","Eat This, Not That! When You're Expecting","Jennifer Ashton, MD (146719699)",Trade Paperback,"The authoritative, must-have healthy-eating guide for pregnant women, from America's most trusted OBGYN and the mega-selling authors of Eat This, N...","","Non fiction, Galvanized Media"
"",146719661,"=""9780425284728""","Eat This, Not That When You're Expecting","Jennifer Ashton, MD (146719699)",eBook,"Everyone says, when you’re pregnant, you’re eating for two. But I wrote this book because I want to change that thinking. I want you to eat for you...","","Non fiction, Galvanized Media"
7,523715924,"=""9781501121302""",Insecurity Detox,Trish Blackwell (523716234),Trade Paperback,"What if you could experience a unique detoxification that would rid you of insecurity, self-doubt, worry, fear, anxiety, and more—and all those “im...","","Inspirational, Non fiction, Religious, Women's Interest, Howard Books"
"",523715924,"=""9781501121333""",Insecurity Detox,Trish Blackwell (523716234),eBook,"What if you could experience a unique detoxification that would rid you of insecurity, self-doubt, worry, fear, anxiety, and more—and all those “im...","","Inspirational, Non fiction, Religious, Women's Interest, Howard Books"
8,45994767,"=""9781501129827""","Motherhood, Rescheduled",Sarah Elizabeth Richards (45994774),Trade Paperback,"What would happen if we could stop time? A fascinating, inside look at five women who had their eggs frozen reveals what it’s like for them to be f...","Fitness & diet, Advice on parenting, Parenting/Family","Parenting, Non fiction, Simon & Schuster"
"",45994767,"=""9781416567295""","Motherhood, Rescheduled",Sarah Elizabeth Richards (45994774),eBook,"What would happen if we could stop time? A fascinating, inside look at five women who had their eggs frozen reveals what it’s like for them to be f...","Fitness & diet, Advice on parenting, Parenting/Family","Parenting, Non fiction, Simon & Schuster"
9,427043750,"=""9781449449902""",Tales from Another Mother Runner,"Dimity McDowell (70225370), Sarah Bowen Shea (404381023)",Trade Paperback,"""I no longer try to outrun heredity. I run to make my own history."" —Nicki, another mother runnerEvery mother runner has a tale to tell. A story ab...","",Andrews McMeel Publishing
10,427164610,"=""9781582704739""",Healthy Happy Sexy,Katie Silcox (427165594),Trade Paperback,"In this hip, sensual Ayurveda bible for the modern woman, holistic health and wellness expert and New York Times bestselling author Katie Silcox of...","","Inspirational, Non fiction, Women's Interest, Atria Books/Beyond Words"
"",427164610,"=""9781476757384""",Healthy Happy Sexy,Katie Silcox (427165594),eBook,"In this hip, sensual Ayurveda bible for the modern woman, holistic health and wellness expert and New York Times bestselling author Katie Silcox of...","","Inspirational, Non fiction, Women's Interest, Atria Books/Beyond Words"
11,2137675408,"=""9781440575778""",See Mom Run,Megan Searfoss (2137675418),Trade Paperback,5K training plans tailored just for busy moms!Whether you're looking for a convenient way to lose lingering baby weight or just want to get in shap...,"","Non fiction, Adams Media"
"",2137675408,"=""9781440575785""",See Mom Run,Megan Searfoss (2137675418),eBook,5K training plans tailored just for busy moms!Whether you're looking for a convenient way to lose lingering baby weight or just want to get in shap...,"","Non fiction, Adams Media"
12,405917313,"=""9781501108129""",Planned Bullyhood,Karen Handel (405917458),Trade Paperback,"The full, up-close story of the battle between Susan G. Komen for the Cure and Planned Parenthood from the woman at the center of the explosive med...",Politics & government,"Non fiction, Howard Books"
"",405917313,"=""9781451697964""",Planned Bullyhood,Karen Handel (405917458),eBook,"The full, up-close story of the battle between Susan G. Komen for the Cure and Planned Parenthood from the woman at the center of the explosive med...",Politics & government,"Non fiction, Howard Books"
13,100426413,"=""9781620552728""",Yoga for Cancer,Tari Prinster (460373695),Trade Paperback,Using yoga to manage the challenges of cancer and its treatment  • Explains how to create a safe home yoga practice that addresses the specific phy...,"","Non fiction, Inner Traditions/Bear & Company"
"",100426413,"=""9781620552735""",Yoga for Cancer,Tari Prinster (460373695),eBook,Using yoga to manage the challenges of cancer and its treatment  • Explains how to create a safe home yoga practice that addresses the specific phy...,"","Non fiction, Inner Traditions/Bear & Company"
"",100426413,"=""9781644111840""",Yoga for Cancer,Tari Prinster (460373695),Audio Download,Using yoga to manage the challenges of cancer and its treatment  • Explains how to create a safe home yoga practice that addresses the specific phy...,"","Non fiction, Inner Traditions/Bear & Company"
14,407292712,"=""9781476707709""",Cavewomen Don't Get Fat,Esther Blum (407292816),Trade Paperback,"From “a woman who is about to become as famous in the diet and fitness industries as Martha Stewart is in the world of home decoration” (Liz Jones,...",Fitness & diet,"Non fiction, Gallery Books"
"",407292712,"=""9781476707716""",Cavewomen Don't Get Fat,Esther Blum (407292816),eBook,"From “a woman who is about to become as famous in the diet and fitness industries as Martha Stewart is in the world of home decoration” (Liz Jones,...",Fitness & diet,"Non fiction, Gallery Books"
15,405682154,"=""9781451697155""",Running Like a Girl,Alexandra Heminsley (405682263),Trade Paperback,"The inspiring, hilarious memoir of a “Bridget Jones-like writer” (The Washington Post) who transforms her life by learning to run, with stories of ...","","Non fiction, Scribner"
"",405682154,"=""9781451697179""",Running Like a Girl,Alexandra Heminsley (405682263),eBook,"The inspiring, hilarious memoir of a “Bridget Jones-like writer” (The Washington Post) who transforms her life by learning to run, with stories of ...","","Non fiction, Scribner"
16,100431888,"=""9781620552254""",Chi Kung for Women's Health and Sexual Vitality,"Mantak Chia (410046749), William U. Wei (410046754)",Trade Paperback,A guide to restoring women’s reproductive health and maintaining sexual desire  • Includes fully illustrated instructions for Chi Kung exercises to...,"","Non fiction, Inner Traditions/Bear & Company"
"",100431888,"=""9781620552261""",Chi Kung for Women's Health and Sexual Vitality,"Mantak Chia (410046749), William U. Wei (410046754)",eBook,A guide to restoring women’s reproductive health and maintaining sexual desire  • Includes fully illustrated instructions for Chi Kung exercises to...,"","Non fiction, Inner Traditions/Bear & Company"
17,400355442,"=""9781451666953""",Hormone Cure,Sara Gottfried (400355563),Trade Paperback,"The New York Times bestselling guide to hormone balance that helps women of all ages achieve increased energy, resilience, vitality, and sensuality...",General Health,"Non fiction, Scribner"
"",400355442,"=""9781451666960""",Hormone Cure,Sara Gottfried (400355563),eBook,"The New York Times bestselling guide to hormone balance that helps women of all ages achieve increased energy, resilience, vitality, and sensuality...",General Health,"Non fiction, Scribner"
18,188543263,"=""9781623710293""",Cracked Open,Miriam Zoll (188543298),eBook,A WOMAN’S BATTLE WITH THE BILLION-DOLLAR BABY BUSINESS Cracked Open is Miriam Zoll's eye-opening account of growing into womanhood with the simulta...,"","Non fiction, Interlink Publishing Group Inc"
19,23233740,"=""9781476729060""",Body Shape Solution to Weight Loss and Wellness,Marie Savard (23233743),eBook,"When it comes to your health, body shape really does matter!  No matter what your current weight or how well you take care of yourself, whether you...","","Non fiction, Atria Books"
"",23233740,"=""9780743497145""",Body Shape Solution to Weight Loss and Wellness,Marie Savard (23233743),Trade Paperback,"When it comes to your health, body shape really does matter!  No matter what your current weight or how well you take care of yourself, whether you...","","Non fiction, Atria Books"
20,400723217,"=""9781451668629""",Essential Homebirth Guide,"Jane E. Drichta (400723377), Jodilyn Owen (400723405), Christianne Northrup (400723411)",Trade Paperback,Two midwives present the What to Expect When You're Expecting for homebirths—with a Foreword by Dr. Christiane Northrup. Birthing is a miraculous t...,Parenting/Family,"Parenting, Non fiction, Gallery Books"
"",400723217,"=""9781451668636""",Essential Homebirth Guide,"Jane E. Drichta (400723377), Jodilyn Owen (400723405), Christianne Northrup (400723411)",eBook,Birthing is a miraculous time when you and your baby will work together to bring about life. As you finally cradle your precious newborn in your ar...,Parenting/Family,"Parenting, Non fiction, Gallery Books"
