Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137683266,"=""9781440507373""",Strategies for the C-Section Mom,"Mary Beth Knight (2137683276), James Rosenthal (21124022)",eBook,"Whether your C-section is planned or you have one unexpectedly, you need to know about the risks, the recovery, and how to regain your fitness leve...","","Non-Fiction, Adams Media"
2,3734,"=""9781451607567""",Stop the Insanity,Susan Powter (698331),Trade Paperback,"You’ve seen Susan Powter on her phenomenally successful “Stop the Insanity” infomercial, on the Home show, and on The Susan Powter Show, bringing h...","","Non-Fiction, Gallery Books"
3,3315,"=""9781451607420""",Silent Passage,Gail Sheehy (1153019),Trade Paperback,Gail Sheehy's landmark bestseller has become the bible for women concerned about menopause. Since The Silent Passage was originally published in th...,"",Gallery Books
4,49827521,"=""9781439108451""",Before Your Time,"Evelina Weidman Sterling (45975293), Angie Best-Boss (45975434)",Trade Paperback,"HAS ""THE CHANGE"" COME TOO SOON ? DON’ T WORRY, YOU’RE NOT ALONE! Every year more than two million women enter early menopause and find themselves s...","","Non-Fiction, Atria Books"
"",49827521,"=""9781439134924""",Before Your Time,"Evelina Weidman Sterling (45975293), Angie Best-Boss (45975434)",eBook,"HAS ""THE CHANGE"" COME TOO SOON ? DON’ T WORRY, YOU’RE NOT ALONE! Every year more than two million women enter early menopause and find themselves s...","","Non-Fiction, Atria Books"
5,48202416,"=""9781416597995""",Skinnygirl Dish,Bethenny Frankel (48202333),Trade Paperback,"In The Skinnygirl Dish, four-time New York Times bestselling author Bethenny Frankel builds on the foundation of healthy living from her bestseller...","","Non-Fiction, Atria Books"
"",48202416,"=""9781439101803""",Skinnygirl Dish,Bethenny Frankel (48202333),eBook,"In The Skinnygirl Dish, four-time New York Times bestselling author Bethenny Frankel builds on the foundation of healthy living from her bestseller...","","Non-Fiction, Atria Books"
6,62525177,"=""9781439149164""",In the Mood Again,"Genie James (62525240), C. W. Randolph Jr. (62525229)",Trade Paperback,More than forty million American women and men live in a low-sex or no-sex relationship... but you don’t have to be one of them. The most common re...,"","Non-Fiction, Atria Books"
"",62525177,"=""9781439155677""",In the Mood Again,"Genie James (62525240), C. W. Randolph Jr. (62525229)",eBook,More than forty million American women and men live in a low-sex or no-sex relationship... but you don’t have to be one of them. The most common re...,"","Non-Fiction, Atria Books"
7,162987808,"=""9780757314162""",Female Brain Gone Insane,Mia Lundin (162987840),Trade Paperback,The first book to specifically address the emotional issues of hormonal and brain chemistry imbalances Do you wake up every morning feeling flat an...,"","Non-Fiction, Health Communications Inc"
"",162987808,"=""9780757395925""",Female Brain Gone Insane,Mia Lundin (162987840),eBook,The first book to specifically address the emotional issues of hormonal and brain chemistry imbalances Do you wake up every morning feeling flat an...,"","Non-Fiction, Health Communications Inc"
8,410049673,"=""9781594772979""",Birth without Violence,Frédérick Leboyer (460362393),Trade Paperback,A revised edition of the classic that changed the way children are met when they enter our world  • The original book that challenged society’s bel...,"","Non-Fiction, Inner Traditions/Bear & Company"
9,2124662130,"=""9781592857937""",Woman's Way through the Twelve Steps,Stephanie S Covington (2124651416),eBook,"Geared specifically to women, this book brings a feminine perspective to the Twelve Step program, searching out the healing messages beneath the ma...","","Non-Fiction, Hazelden Publishing"
10,47712202,"=""9781416592648""",Nice Girls Finish Fat,Karen R. Koenig (47712207),Trade Paperback,"From a therapist and expert in emotional eating, the first book to explore the link between weight gain and women who do too much, complete with pr...","Fitness & diet, Alternative Health","Food & Wine, Social Situations, Non-Fiction, Atria Books"
"",47712202,"=""9781416596837""",Nice Girls Finish Fat,Karen R. Koenig (47712207),eBook,"From a therapist and expert in emotional eating, the first book to explore the link between weight gain and women who do too much, complete with pr...","Fitness & diet, Alternative Health","Food & Wine, Social Situations, Non-Fiction, Atria Books"
11,48598118,"=""9781416599357""",Second Spring,Maoshing Ni (48598197),Trade Paperback,“Dr. Mao’s brilliant book Second Spring shows women how to restore their power by revitalizing their health with his amazing natural secrets and ag...,"Fitness & diet, General Health","Non-Fiction, Atria Books"
"",48598118,"=""9781439123539""",Second Spring,Maoshing Ni (48598197),eBook,“Dr. Mao’s brilliant book Second Spring shows women how to restore their power by revitalizing their health with his amazing natural secrets and ag...,"Fitness & diet, General Health","Non-Fiction, Atria Books"
12,45975289,"=""9781416566588""",Budgeting for Infertility,"Evelina Weidman Sterling (45975293), Angie Best-Boss (45975434)",Trade Paperback,"Having a baby can be one of the most wonderful times of your life -- but if you need help to conceive, it can swiftly become a staggeringly expensi...","","Current Events, Parenting, Non-Fiction, Atria Books"
"",45975289,"=""9781416566922""",Budgeting for Infertility,"Evelina Weidman Sterling (45975293), Angie Best-Boss (45975434)",eBook,"Having a baby can be one of the most wonderful times of your life -- but if you need help to conceive, it can swiftly become a staggeringly expensi...","","Current Events, Parenting, Non-Fiction, Atria Books"
13,410051624,"=""9781594772764""",Art of Giving Birth,Frédérick Leboyer (460362393),Trade Paperback,A guide to help women find the joy and confidence needed for successful childbirth  • Provides breathing and vocalizing exercises for use during pr...,"","Non-Fiction, Inner Traditions/Bear & Company"
14,162998945,"=""9780757313905""",From Hormone Hell to Hormone Well,"Genie James (162997421), C.   W. Randolph Jr (162998977)",Trade Paperback,"For much too long the traditional medical community has ignored, misdiagnosed, and mistreated millions of women suffering from symptoms of hormone ...","","Non-Fiction, Health Communications Inc"
"",162998945,"=""9780757397592""",From Hormone Hell to Hormone Well,"Genie James (162997421), C.   W. Randolph Jr (162998977)",eBook,"For much too long the traditional medical community has ignored, misdiagnosed, and mistreated millions of women suffering from symptoms of hormone ...","","Non-Fiction, Health Communications Inc"
15,2137653414,"=""9781605502502""",Your Guide to Health: Menopause,Kate Bracy (2137653424),eBook,Tired of those inconvenient hot flashes? Wish you could control constant mood swings? Curious about HRT and alternative treatments? Providing you w...,"","Non-Fiction, Adams Media"
16,45448760,"=""9781416560500""",10 Best Questions for Surviving Breast Cancer,Dede Bonner (48285472),Trade Paperback,A good mind knows the right answers...but a great mind knows the right questions. And never are the Best Questions more important than after a diag...,"","Non-Fiction, Atria Books"
"",45448760,"=""9781416560845""",10 Best Questions for Surviving Breast Cancer,Dede Bonner (48285472),eBook,A good mind knows the right answers...but a great mind knows the right questions. And never are the Best Questions more important than after a diag...,"","Non-Fiction, Atria Books"
17,2137660791,"=""9781440515040""",Menopause Sucks,"Joanne Kimes (2137699236), Elaine Ambrose (2141330489)",eBook,"Do they call menopause ""the change"" because...
You have to change shirts three times a day-after you've sweat through them?
You have to change addr...","","Non-Fiction, Adams Media"
18,45634851,"=""9781416562016""",Hormone Decision,Tara Parker-Pope (45635796),Mass Market Paperback, Do you have questions about menopause and the use of hormones?    The generation of women approaching or entering menopause today has heard more o...,"","Non-Fiction, Pocket Books"
19,30728177,"=""9780743274869""","Our Bodies, Ourselves: Pregnancy and Birth","Boston Women's Health Book Collective (21272979), Judy Norsigian (49400987)",Trade Paperback,"The trusted editors of Our Bodies, Ourselves, called “a feminist classic” by The New York Times, present a comprehensive guide to pregnancy and chi...","Advice on parenting, General Health","Non-Fiction, Atria Books"
"",30728177,"=""9781416565918""","Our Bodies, Ourselves: Pregnancy and Birth","Boston Women's Health Book Collective (21272979), Judy Norsigian (49400987)",eBook,"The trusted editors of Our Bodies, Ourselves, called “a feminist classic” by The New York Times, present a comprehensive guide to pregnancy and chi...","Advice on parenting, General Health","Non-Fiction, Atria Books"
20,2137701798,"=""9781593376284""",Breastfeeding Sucks,Joanne Kimes (2137699236),Trade Paperback,You know breastfeeding sucks when...Your breast pump starts to resemble a medieval torture device Your latest scent is eau de' cabbage leaves Your ...,"","Non-Fiction, Adams Media"
"",2137701798,"=""9781440514388""",Breastfeeding Sucks,Joanne Kimes (2137699236),eBook,You know breastfeeding sucks when...Your breast pump starts to resemble a medieval torture device Your latest scent is eau de' cabbage leaves Your ...,"","Non-Fiction, Adams Media"
