Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100420807,"=""9780892815890""",Alternativa al uso del estrógeno,Raquel Martin (410048226),Trade Paperback,Cada vez más mujeres desean encontrar una alternativa natural para la terapia de hormonas sintéticas y sus peligrosos efectos secundarios. Alternat...,"","Non fiction, Inner Traditions/Bear & Company"
"",100420807,"=""9781620552148""",Alternativa al uso del estrógeno,Raquel Martin (410048226),eBook,Cada vez más mujeres desean encontrar una alternativa natural para la terapia de hormonas sintéticas y sus peligrosos efectos secundarios. Alternat...,"","Non fiction, Inner Traditions/Bear & Company"
2,1339417,"=""9780684857848""",Nursing Mother's Problem Solver,"Claire Martin (1795431), Martha Sears (1866330)",Trade Paperback,"Finally! Answers to your most urgent questions in an easy-to-use format!  Based on questions posed by thousands of real mothers, this A-to-Z guide ...","","Non fiction, Atria Books"
"",1339417,"=""9780743230230""",Nursing Mother's Problem Solver,"Claire Martin (1795431), Martha Sears (1866330)",eBook,"Finally! Answers to your most urgent questions in an easy-to-use format!  Based on questions posed by thousands of real mothers, this A-to-Z guide ...","","Non fiction, Atria Books"
3,1487882,"=""9780684864044""",Getting Pregnant,"Niels H. Lauersen (1871844), Colette Bouchez (1800292)",Trade Paperback,"Whether you are young and fertile, over forty and having trouble conceiving, or anywhere in between, here is the best resource to help you get preg...","Advice on parenting, Parenting/Family","Non fiction, Atria Books"
"",1487882,"=""9781439147719""",Getting Pregnant,"Niels H. Lauersen (1871844), Colette Bouchez (1800292)",eBook,"Whether you are young and fertile, over 40 and having trouble conceiving, or anywhere in between, here is the best resource to help you get pregnan...","Advice on parenting, Parenting/Family","Non fiction, Atria Books"
4,1270846,"=""9780684854793""",Menopause and the Mind,Claire L. Warga (1684373),Trade Paperback,"Are you between the ages of 35 and 60 and having trouble remembering your best friend's phone number? If this sounds familiar to you, take heart: C...",General Health,"Non fiction, Atria Books"
5,1288406,"=""9780684855264""",Beyond Power Yoga,Beryl Bender Birch (2818),Trade Paperback,"Beyond Power Yoga presents and explores the complete journey of the classical astanga yoga system, from power yoga to meditation and liberation. Be...",General Health,"Non fiction, Atria Books"
"",1288406,"=""9781451603231""",Beyond Power Yoga,Beryl Bender Birch (2818),eBook,"FROM SWEAT TO SAMADHI: The Path of ASTANGA YOGABeyond Power Yoga presents and explores the complete journey of the classical astanga yoga system, f...",General Health,"Non fiction, Atria Books"
6,410049149,"=""9780892818389""",Qigong for Women,Dominique Ferraro (410049152),Trade Paperback,"• Low-impact, time-efficient exercises that relieve stress, restore physical health, and rebalance the mind.• Provides step-by-step instructions, w...","","Non fiction, Inner Traditions/Bear & Company"
7,160872,"=""9780684802190""",Denise Austin's Ultimate Pregnancy Book,Denise Austin (9459),Trade Paperback,"You're pregnant! And excited, yet at the same time wondering:  * How can I combat morning sickness? * How can I exercise if I have no energy? * How...",Advice on parenting,"Non fiction, Atria Books"
8,1065510,"=""9780671003937""",Pregnancy Diet,Eileen Behan (1862206),Trade Paperback,Are you worried about gaining too much weight when you're pregnant -- or not losing enough weight after the baby arrives?  Let's face it: to make s...,"","Non fiction, Gallery Books"
9,161310,"=""9780684810577""",New Well Pregnancy Book,"Nancy Samuels (418), Mike Samuels (417)",Trade Paperback,"Now fully revised and updated to reflect the changing developments in obstetrics, The New Well Pregnancy Book is the best and most comprehensive bo...","","Non fiction, Atria Books"
10,100420441,"=""9780892814718""",Opciones para un parto suave,Barbara Harper (460358411),Trade Paperback,"Debido al alto índice de cesáreas de los hospitales, que son en algunos casos de hasta un 50 por ciento, las mujeres de todo el mundo desean reform...","","Non fiction, Inner Traditions/Bear & Company"
"",100420441,"=""9781620552087""",Opciones para un parto suave,Barbara Harper (460358411),eBook,"Debido al alto índice de cesáreas de los hospitales, que son en algunos casos de hasta un 50 por ciento, las mujeres de todo el mundo desean reform...","","Non fiction, Inner Traditions/Bear & Company"
11,3661,"=""9780671767679""",Herbal Healing for Women,Rosemary Gladstar (2246),Trade Paperback,"Simple, safe, and effective herbal home remedies for women of all ages! From menstruation to menopause, learn how to prepare natural treatments for...","","Non fiction, Atria Books"
"",3661,"=""9781501175558""",Herbal Healing for Women,Rosemary Gladstar (2246),eBook,"Simple, safe, and effective herbal home remedies for women of all ages! From menstruation to menopause, learn how to prepare natural treatments for...","","Non fiction, Atria Books"
12,3408,"=""9780671786380""",Making Sense of Menopause,Faye Cone (2142),Trade Paperback,"From Simon &amp; Schuster, Making Sense of Menopause is Faye Cone's collection of over 150 women and experts as they share their wisdom, experience...","","Non fiction, Atria Books"
13,1669,"=""9780671761776""",Becoming Orgasmic,"Julia Heiman (1267), Joseph LoPiccolo (22482798)",Trade Paperback,Are you shy or self-conscious when it comes to sex? Do you want to learn how to enhance the pleasure you derive from sex? The revised and expanded ...,"Self-help & personal development, General Health","Non fiction, Atria Books"
14,1237,"=""9780671459758""",First Nine Months of Life,Geraldine Flanagan (986),Trade Paperback,"From Simon &amp; Schuster, every reader of The First Nine Months of Life will get an increased understanding of human development.Geraldine Lux Fla...","","Non fiction, Touchstone"
