Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212738991,"=""9781958607091""",Heirs of Bone and Sea,Kay Adams (212739028),Hardcover,"Dive into the grand adventure of two young royals seeking to end the war between their two kingdoms in what Kirkus calls, ""A Sapphic fantasy romanc...","","Non-Fiction, Inimitable Books"
"",212738991,"=""9781958607053""",Heirs of Bone and Sea,Kay Adams (212739028),eBook,"Dive into the grand adventure of two young royals seeking to end the war between their two kingdoms in what Kirkus calls, ""A Sapphic fantasy romanc...","","Non-Fiction, Inimitable Books"
2,212653139,"=""9781958607220""",Down The Well,Veronica King (212653176),Hardcover,"Discover a new world in this portal fantasy where magic is real, animals can talk, and humans are extinct in ""one enchanting package."" - Kirkus rec...","","Non-Fiction, Inimitable Books"
"",212653139,"=""9781958607244""",Down The Well,Veronica King (212653176),eBook,"Discover a new world in this portal fantasy where magic is real, animals can talk, and humans are extinct in ""one enchanting package."" - Kirkus rec...","","Non-Fiction, Inimitable Books"
3,205358222,"=""9781646908028""",The Rot,Siri Pettersen (177729919),Trade Paperback,Book two in Siri Pettersen's epic fantasy trilogy - The Raven Rings - now in paperback!She has no identity. No family. No money. But the fate of th...,"","Non-Fiction, Arctis"
4,101162191,"=""9781534425347""",Cursed,Thomas Wheeler (101162144),Trade Paperback,Now an original series starring Katherine Langford on Netflix! The Lady of the Lake is the true hero in this cinematic twist on the tale of King Ar...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",101162191,"=""9781508283171""",Cursed,Thomas Wheeler (101162144),Compact Disk,Now an original series starring Katherine Langford on Netflix! The Lady of the Lake is the true hero in this cinematic twist on the tale of King Ar...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",101162191,"=""9781508283188""",Cursed,Thomas Wheeler (101162144),Audio Download,Now an original series starring Katherine Langford on Netflix! The Lady of the Lake is the true hero in this cinematic twist on the tale of King Ar...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",101162191,"=""9781534425330""",Cursed,Thomas Wheeler (101162144),Hardcover,Now an original series starring Katherine Langford on Netflix! The Lady of the Lake is the true hero in this cinematic twist on the tale of King Ar...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",101162191,"=""9781534425354""",Cursed,Thomas Wheeler (101162144),eBook,Now an original series starring Katherine Langford on Netflix! The Lady of the Lake is the true hero in this cinematic twist on the tale of King Ar...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",101162191,"=""9781534477339""",Cursed,Thomas Wheeler (101162144),Hardcover,Now an original series starring Katherine Langford on Netflix! The Lady of the Lake is the true hero in this cinematic twist on the tale of King Ar...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
5,186127377,"=""9781665910590""",Bonesmith,Nicki Pau Preto (101027857),Hardcover,"“A fascinating world, absolutely delightful characters, and enemies-to-loves romance—this book is one readers will devour before begging for more.”...","","Action & Adventure, GLBT, Paranormal, Romantic, Teen, Urban Fantasy, Non-Fiction, Ghosts, Margaret K. McElderry Books"
"",186127377,"=""9781665910606""",Bonesmith,Nicki Pau Preto (101027857),Trade Paperback,"“A fascinating world, absolutely delightful characters, and enemies-to-loves romance—this book is one readers will devour before begging for more.”...","","Action & Adventure, GLBT, Paranormal, Romantic, Teen, Urban Fantasy, Non-Fiction, Ghosts, Margaret K. McElderry Books"
