Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,63465158,"=""9781416990727""",Curse of the Arctic Star,Carolyn Keene (1797917),Trade Paperback,"Nancy and her friends must navigate a cruise ship crisis in the first book of the Nancy Drew Diaries, a fresh approach to a classic series.Nancy, B...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Detectives, Girl's Interest, Aladdin"
"",63465158,"=""9781442451629""",Curse of the Arctic Star,Carolyn Keene (1797917),eBook,"Nancy and her friends must navigate a cruise ship crisis in the first book of the Nancy Drew Diaries, a fresh approach to a classic series.Nancy, B...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Detectives, Girl's Interest, Aladdin"
"",63465158,"=""9781442466104""",Curse of the Arctic Star,Carolyn Keene (1797917),Hardcover,"Nancy and her friends must navigate a cruise ship crisis in the first book of the Nancy Drew Diaries, a fresh approach to a classic series.Nancy, B...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Detectives, Girl's Interest, Aladdin"
2,64999963,"=""9781416994657""",Pumpkin Patch Puzzle,Carolyn Keene (1797917),Trade Paperback,"When the plans for the annual pumpkin decorating contest are smashed, Nancy Drew and the Clue Crew are on the hunt for a Fall Festival felon.It’s a...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",64999963,"=""9781442457157""",Pumpkin Patch Puzzle,Carolyn Keene (1797917),eBook,"When the plans for the annual pumpkin decorating contest are smashed, Nancy Drew and the Clue Crew are on the hunt for a Fall Festival felon.It’s a...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
3,4112,"=""9781442456815""",Stage Fright,"Carolyn Keene (1797917), Franklin W. Dixon (1545137)",Trade Paperback,Can Nancy Drew and the Hardy Boys stop the curtain from crashing down on a new Broadway spectacular?The producers of a huge new Broadway musical ar...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",4112,"=""9781442456822""",Stage Fright,"Carolyn Keene (1797917), Franklin W. Dixon (1545137)",eBook,Can Nancy Drew and the Hardy Boys stop the curtain from crashing down on a new Broadway spectacular?The producers of a huge new Broadway musical ar...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",4112,"=""9781481439992""",Stage Fright,"Carolyn Keene (1797917), Franklin W. Dixon (1545137)",eBook,"The producers of a huge new Broadway musical are worried about their star, who has been receiving death threats. When she gets sick right before op...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
4,400445834,"=""9781442446250""",Cape Mermaid Mystery,Carolyn Keene (1797917),Trade Paperback,"Nancy Drew and the Clue Crew are off to the beach—and sleuthing for ghosts!Nancy and her friends are headed for the shores of Cape Mermaid, New Jer...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",400445834,"=""9781442446267""",Cape Mermaid Mystery,Carolyn Keene (1797917),eBook,"Nancy Drew and the Clue Crew are off to the beach—and sleuthing for ghosts!Nancy and her friends are headed for the shores of Cape Mermaid, New Jer...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
5,78853445,"=""9781442422995""","Stalk, Don't Run",Carolyn Keene (1797917),Trade Paperback,Malibu Mayhem follows Nancy Drew back to River Heights in this conclusion to the latest mystery arc!After an unforgettable vacation on the exclusiv...,"Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",78853445,"=""9781442423008""","Stalk, Don't Run",Carolyn Keene (1797917),eBook,Malibu Mayhem follows Nancy Drew back to River Heights in this conclusion to the latest mystery arc!After an unforgettable vacation on the exclusiv...,"Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
6,64999258,"=""9781416994640""",Make-a-Pet Mystery,Carolyn Keene (1797917),Trade Paperback,Nancy Drew and the Clue Crew are out to solve the case of a stolen stuffed animal.River Heights has gone gaga over Make-a-Pets! Nancy and her frien...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",64999258,"=""9781442446205""",Make-a-Pet Mystery,Carolyn Keene (1797917),eBook,Nancy Drew and the Clue Crew are out to solve the case of a stolen stuffed animal.River Heights has gone gaga over Make-a-Pets! Nancy and her frien...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
7,78853193,"=""9781442422971""",Mystery at Malachite Mansion,Carolyn Keene (1797917),Trade Paperback,Nancy Drew and her friends aren't having the most restful Malibu vacation. After noticing pollution on the shores of their beautiful beachfront con...,"Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",78853193,"=""9781442422988""",Mystery at Malachite Mansion,Carolyn Keene (1797917),eBook,Nancy Drew and her friends aren't having the most restful Malibu vacation. After noticing pollution on the shores of their beautiful beachfront con...,"Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
8,64882546,"=""9781416994596""",Dance Off,Carolyn Keene (1797917),Trade Paperback,"Dance fever has hit River Heights! Kids Can Dance, the famous reality tv show, is holding auditions at River Heights Elementary. Nancy and her frie...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",64882546,"=""9781442431362""",Dance Off,Carolyn Keene (1797917),eBook,"Dance fever has hit River Heights! Kids Can Dance, the famous reality tv show, is holding auditions at River Heights Elementary. Nancy and her frie...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
9,68634876,"=""9781442403284""",Bonfire Masquerade,"Franklin W. Dixon (1545137), Carolyn Keene (1797917)",Trade Paperback,"Nancy Drew and her friends are going to New Orleans for a vacation -- she even promises not to solve any mysteries while she's down there! But, whe...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
"",68634876,"=""9781442403291""",Bonfire Masquerade,"Franklin W. Dixon (1545137), Carolyn Keene (1797917)",eBook,"Nancy Drew and her friends are going to New Orleans for a vacation -- she even promises not to solve any mysteries while she's down there! But, whe...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
10,78852566,"=""9781442422957""",California Schemin',Carolyn Keene (1797917),Trade Paperback,Nancy's cases are more mysterious than ever with exciting three book plot arcs!,"Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",78852566,"=""9781442422964""",California Schemin',Carolyn Keene (1797917),eBook,"Nancy, Bess, and George are spending a month at a fabulous California beach house where they discover illegal dumping of trash, reality-television ...","Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
11,64746670,"=""9781416994398""",Designed for Disaster,Carolyn Keene (1797917),Trade Paperback,Nancy Drew and her classmates have the chance to submit their own fashion designs to a big-time competition--and the chance to model their designs ...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",64746670,"=""9781442423800""",Designed for Disaster,Carolyn Keene (1797917),eBook,Eight-year-old supersleuth Nancy Drew must solve a crime of fashion!Nancy Drew and her classmates have the chance to submit their own fashion desig...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
12,63464877,"=""9781416990710""",Sabotage Surrender,Carolyn Keene (1797917),Trade Paperback,"It's time for the final ceremony of the River Heights Celebration, where four candiates are going for the Mahoney Scholarhip. All four are equally ...","Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",63464877,"=""9781442419544""",Sabotage Surrender,Carolyn Keene (1797917),eBook,"It's time for the final ceremony of the River Heights Celebration, where four candiates are going for the Mahoney Scholarhip. All four are equally ...","Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
13,64882029,"=""9781416994589""",Time Thief,Carolyn Keene (1797917),Trade Paperback,A mystery for the history books! River Heights Elementary School has been waiting a generation for this day to come. All the kids in Mrs. Ramirez’s...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",64882029,"=""9781442419674""",Time Thief,Carolyn Keene (1797917),eBook,A mystery for the history books! River Heights Elementary School has been waiting a generation for this day to come. All the kids in Mrs. Ramirez’s...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
14,63464667,"=""9781416990703""",Serial Sabotage,Carolyn Keene (1797917),Trade Paperback,"When the cash box is stolen from the local carnival, all signs point to Ned as the thief. He couldn’t possibly have done this—or could he? But, as ...","Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",63464667,"=""9781442409606""",Serial Sabotage,Carolyn Keene (1797917),eBook,"Seeing Green is the stunning conclusion to this smart, three-book case and brings Nancy and company back to River Heights, where they continue to i...","Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
15,64744301,"=""9781416994367""",Cat Burglar Caper,Carolyn Keene (1797917),Trade Paperback,"In Cat Burglar Caper, someone is stealing kittens from the local pet store! Fortunately for the cats, Nancy and her friends are on the case….","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",64744301,"=""9781442409415""",Cat Burglar Caper,Carolyn Keene (1797917),eBook,"In Cat Burglar Caper, someone is stealing kittens from the local pet store! Fortunately for the cats, Nancy and her friends are on the case….","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
16,68633872,"=""9781442403260""",Gold Medal Murder,"Franklin W. Dixon (1545137), Carolyn Keene (1797917)",Trade Paperback,"When a world-famous Olympic swimmer is sabotaged during the Summer Games, Nancy Drew, her friends, and the Hardy brothers have their work cut out f...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
"",68633872,"=""9781442403277""",Gold Medal Murder,"Franklin W. Dixon (1545137), Carolyn Keene (1797917)",eBook,"When a world-famous Olympic swimmer is sabotaged during the Summer Games, Nancy Drew, her friends, and the Hardy brothers have their work cut out f...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
