Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,171129454,"=""9781499811032""",Unicorn Munch,Little Bee Books (2141445246),Board Book,"In this interactive board book, kids will love pulling the tabs to make Sparkles the unicorn take big bites!It is Mom's birthday and Sparkles the u...","","Fiction, little bee books"
2,165267150,"=""9781499810103""",My First Big Book of Monsters,Little Bee Books (2141445246),Trade Paperback,"Wacky MONSTERS leap off the page in this jumbo coloring book featuring nearly 200 pages of large kid-friendly coloring images with bold, chunky out...","","Non fiction, little bee books"
3,157888826,"=""9781499809589""",Baby's First Noah's Ark,Little Bee Books (2141445246),Board Book,"Introduce little ones to Noah's ark with this bold and adorable board book!In this bright and attractive book, children will learn the main compone...","","Fiction, little bee books"
4,163107524,"=""9781499810097""",My First Big Book of Fairy Tales,Little Bee Books (2141445246),Trade Paperback,"Fantastical creatures and winged fairies fly around in this jumbo coloring book featuring almost 200 pages of large, kid-friendly coloring images w...","","Fiction, little bee books"
5,162081385,"=""9781499810073""",My First Big Book of Christmas,Little Bee Books (2141445246),Trade Paperback,"Merry Christmas! Celebrate an enchanting CHRISTMAS with this jumbo coloring book featuring nearly 200 pages of large coloring images with bold, chu...","","Non fiction, little bee books"
6,157888881,"=""9781499809596""",Baby's First Nativity,Little Bee Books (2141445246),Board Book,"Introduce little ones to the nativity story with this bold and striking board book.In this bright and attractive book, children will learn the main...","","Fiction, little bee books"
7,157659586,"=""9781499809701""",My First Big Book of Outer Space,Little Bee Books (2141445246),Trade Paperback,"Coloring that's out of this world!! Explore OUTER SPACE in this jumbo coloring book with nearly 200 pages of large kid-friendly images with bold, c...","","Fiction, little bee books"
8,153790615,"=""9781499809145""",My First Big Book of Trucks,Little Bee Books (2141445246),Trade Paperback,"Trucks come in all shapes and sizes in this jumbo coloring book featuring nearly 200 pages of large images with bold, chunky outlines for little on...","","Fiction, little bee books"
9,153790576,"=""9781499809138""",My First Big Book of Princesses,Little Bee Books (2141445246),Trade Paperback,Color with whimsical PRINCESSES in this jumbo coloring book featuring nearly 200 pages of kid friendly coloring images with chunky bold outlines! C...,"","Fiction, little bee books"
10,144856039,"=""9781499808032""",My First Big Book of Dinosaurs,Little Bee Books (2141445246),Trade Paperback,ALL DINOS ALL THE TIME! Dive into the prehistoric world of DINOSAURS with this jumbo coloring book featuring nearly 200 pages of large coloring ima...,"","Fiction, little bee books"
11,100778519,"=""9781499807011""",Vampire Bite!,Little Bee Books (2141445246),Board Book,"In this interactive board book, kids will love pulling the tabs to make Victor the vampire show off his scary Halloween costume by snapping with hi...","","Fiction, little bee books"
12,142950264,"=""9781499807745""",My First Big Book of Unicorns,"Little Bee Books (972433700), Little Bee Books (2141445246)",Trade Paperback,"Color for hours with wacky UNICORN art in this jumbo coloring featuring nearly 200 pages of large kid-friendly coloring images with bold, chunky ou...","","Fiction, little bee books"
13,100336871,"=""9781499806892""","Sweet Dreams, Kitty",Little Bee Books (2141445246),Board Book,"An adorable padded board book for parents and children to share!In this fun and playful bedtime story, little Kitty isn't ready for bed. Instead of...","","Fiction, little bee books"
14,2142190194,"=""9781499806694""",Surprise for Bunny,Little Bee Books (2141445246),Board Book,An adorable padded board book for parents and children!Little Bunny is excited today.Outside there's a treasure hunt game to play.In this fun and p...,"","Fiction, little bee books"
15,2128144450,"=""9781499805468""","I Love You, Mommy",Little Bee Books (2141445246),Board Book,"An adorable, heartfelt padded board book for mothers and children, just in time for Valentine's Day and Mother's Day!A heartwarming story of a baby...","","Fiction, little bee books"
16,2128145274,"=""9781499805451""",12 Days of Christmas,Little Bee Books (2141445246),Board Book,"Pilgrim Lee's beautiful illustrations of a classic song provide the perfect holiday read for your child.With a partidge in a pear tree on page one,...","","Fiction, little bee books"
17,2130960979,"=""9781499805512""","Time to Sleep, Puppy",Little Bee Books (2141445246),Board Book,"An adorable, heartfelt padded board book for bedtime!In this loving and playful story, it's Puppy's bedtime, but he doesn't want to go to sleep yet...","","Fiction, little bee books"
18,2120384791,"=""9781499805307""",Animal Patterns,"Little Bee Books (2141445246), little bee books (505003518)",Board Book,"Introduce little ones to all sorts of different patterns seen on animals!In Animal Patterns, little ones will be asked which patterns belong to whi...","","Fiction, little bee books"
19,2111817200,"=""9781499804317""","I Love You, Daddy",Little Bee Books (2141445246),Board Book,"An adorable, heartfelt padded board book for fathers and children, just in time for Father's Day!A heartwarming story of a baby bear who misses his...","","Fiction, little bee books"
20,2111818194,"=""9781499804362""",Grizzly Bear Munch!,Little Bee Books (2141445246),Board Book,"In this interactive board book, kids will love pulling the tabs to make Barry the grizzly bear munch with his teeth!Barry the grizzly bear is very ...","","Fiction, little bee books"
