Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,48592903,"=""9781935096016""",Chicken Soup for the Soul: Teens Talk Growing Up,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,"Teens share their personal stories and life lessons with you in these 101 stories about growing up, meeting challenges, and learning from life.Bein...","","Non fiction, Chicken Soup for the Soul"
"",48592903,"=""9781611591811""",Chicken Soup for the Soul: Teens Talk Growing Up,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,Chicken Soup for the Soul: Teens Talk Growing Up supports and inspires teenagers as they grow up as they read stories written by other teens about ...,"","Non fiction, Chicken Soup for the Soul"
2,147496109,"=""9781596980372""","Strong Fathers, Strong Daughters",Meg Meeker (147488295),eBook,"Inspiration for the motion picture streaming on Pure Flix!Drawing on her thirty years' experience practicing pediatric and adolescent medicine, tee...","","Non fiction, Skyhorse Publishing"
3,1915840,"=""9781416537045""",Start Something,"Tiger Woods Foundation (1916269), Earl Woods (1915848)",Trade Paperback," Follow Your Passion, Not the Pack   Did You Help Someone Today?   Respect Your Body   Complaining Is For Cowards   If You Don't Know the Answ...","",Simon & Schuster
"",1915840,"=""9780743214483""",Start Something,"Tiger Woods Foundation (1916269), Earl Woods (1915848)",eBook,"""I challenge you to make a difference in the world, to reach higher and farther than you ever imagined. I challenge you to start something.""  -- Ti...","",Simon & Schuster
4,3604,"=""9780743287807""",Money Doesn't Grow On Trees,"Neale S. Godfrey (1533674), Carolina Edwards (37375037)",Trade Paperback,At a time when kids have more debt and temptation than ever comes a completely revised and updated edition of the #1 New York Times bestseller on t...,Parenting/Family,"Non fiction, Atria Books"
"",3604,"=""9781476744827""",Money Doesn't Grow On Trees,"Neale S. Godfrey (1533674), Carolina Edwards (37375037)",eBook,At a time when kids have more debt and temptation than ever comes a completely revised and updated edition of the #1 New York Times bestseller on t...,Parenting/Family,"Non fiction, Atria Books"
5,31640581,"=""9780743277112""",Crashproof Your Kids,Timothy C. Smith (31598117),Trade Paperback,"BEFORE YOU EVEN THINK ABOUT HANDING YOUR TEENS THE CAR KEYS, DO EVERYONE A BIG FAVOR: CRASHPROOF THEM!  Every year, six million sons and daughters ...","","Non fiction, Touchstone"
"",31640581,"=""9781439100370""",Crashproof Your Kids,Timothy C. Smith (31598117),eBook,"BEFORE YOU EVEN THINK ABOUT HANDING YOUR TEENS THE CAR KEYS, DO EVERYONE A BIG FAVOR: CRASHPROOF THEM!  Every year, six million sons and daughters ...","","Non fiction, Touchstone"
6,21503940,"=""9780743487481""",Unconditional Parenting,Alfie Kohn (21503950),Trade Paperback,A groundbreaking approach to parenting by nationally-respected educator Alfie Kohn that gives parents “powerful alternatives to help children becom...,"","Non fiction, Atria Books"
"",21503940,"=""9781416531838""",Unconditional Parenting,Alfie Kohn (21503950),eBook,A groundbreaking approach to parenting by nationally-respected educator Alfie Kohn that gives parents “powerful alternatives to help children becom...,"","Non fiction, Atria Books"
7,34926361,"=""9780740753282""",Teen Quiz Box,Andrews McMeel Publishing (1890309115),Trade Paperback, What better way for girls to get to know themselves and their friends than with The Teen Quiz Box? This hip little kit quizzes over fun areas such...,"","Non fiction, Andrews McMeel Publishing"
8,38978303,"=""9781416533771""",Power of a Positive Teen,Karol Ladd (38977504),Trade Paperback,Imagine getting the shared views of a mom and her teenaged daughters as they all grow together. That's the unique vantage point the Ladds bring as ...,Religion & beliefs,"Christian Interest, Parenting, Inspirational, Non fiction, Howard Books"
"",38978303,"=""9781439122785""",Power of a Positive Teen GIFT,Karol Ladd (38977504),eBook,"Organized into seven power principles such as ""The Power of Confidence,"" ""The Power of Integrity,"" and ""The Power of Responsibility,"" readers gain ...",Religion & beliefs,"Christian Interest, Parenting, Inspirational, Non fiction, Howard Books"
9,18045456,"=""9780743234405""",Move Without the Ball,Stedman Graham (1078741),Trade Paperback,Athletics is a metaphor for life; that's why Move Without the Ball is not just for athletes. Anyone who has ever been involved in the pursuit of ex...,"Family & relationships, Self Help/Personal Development","African-American, Non fiction, Touchstone"
10,20613909,"=""9780743252157""",I Can't Believe You Went Through My Stuff!,Peter Sheras (17422863),Trade Paperback,Do you really need to know if your daughter has tasted beer or your son has had his first kiss? Probably not.  Teens keep secrets. They need this p...,"","Non fiction, Touchstone"
"",20613909,"=""9781416588603""",I Can't Believe You Went Through My Stuff!,Peter Sheras (17422863),eBook,Do you really need to know if your daughter has tasted beer or your son has had his first kiss? Probably not.  Teens keep secrets. They need this p...,"","Non fiction, Touchstone"
