Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,130165093,"=""9781534426528""",Pop Goes the Bubble Trouble,Holly Anna (2105627195),Trade Paperback,"When bubble creatures start disappearing from the World of Make-Believe, Daisy and Posey are on the case in this eighth Daisy Dreamer chapter book!...","","Action & Adventure, Fiction, Social Situations, Animals, Fairies, Girl's Interest, Multicultural, Little Simon"
"",130165093,"=""9781534426535""",Pop Goes the Bubble Trouble,Holly Anna (2105627195),Hardcover,"When bubble creatures start disappearing from the World of Make-Believe, Daisy and Posey are on the case in this eighth Daisy Dreamer chapter book!...","","Action & Adventure, Fiction, Social Situations, Animals, Fairies, Girl's Interest, Multicultural, Little Simon"
"",130165093,"=""9781534426542""",Pop Goes the Bubble Trouble,Holly Anna (2105627195),eBook,"When bubble creatures start disappearing from the World of Make-Believe, Daisy and Posey are on the case in this eighth Daisy Dreamer chapter book!...","","Action & Adventure, Fiction, Social Situations, Animals, Fairies, Girl's Interest, Multicultural, Little Simon"
2,2141126540,"=""9781534411845""",Super Turbo Meets the Cat-Nappers,Lee Kirby (2118291901),Trade Paperback,"In the seventh Super Turbo book, visiting a student’s home sounds harmless…until Super Turbo meets the Cat-Nappers!As the class pet hamster, Turbo ...","","Action & Adventure, Fiction, Animals, Boy's Interest, Superhero, Little Simon"
"",2141126540,"=""9781534411852""",Super Turbo Meets the Cat-Nappers,Lee Kirby (2118291901),Hardcover,"In the seventh Super Turbo book, visiting a student’s home sounds harmless…until Super Turbo meets the Cat-Nappers!As the class pet hamster, Turbo ...","","Action & Adventure, Fiction, Animals, Boy's Interest, Superhero, Little Simon"
"",2141126540,"=""9781534411869""",Super Turbo Meets the Cat-Nappers,Lee Kirby (2118291901),eBook,"In the seventh Super Turbo book, visiting a student’s home sounds harmless…until Super Turbo meets the Cat-Nappers!As the class pet hamster, Turbo ...","","Action & Adventure, Fiction, Animals, Boy's Interest, Superhero, Little Simon"
3,216188620,"=""9781665959551""",Stumpkin,Lucy Ruth Cummins (70726870),Board Book,"The beloved Halloween story about a stemless pumpkin who dreams of becoming a jack-o-lantern, from the critically acclaimed author and illustrator ...","","Fiction, Social Situations, Picture Book, Cats, Little Simon"
"",216188620,"=""9781534413627""",Stumpkin,Lucy Ruth Cummins (70726870),Hardcover,From the critically acclaimed author and illustrator of A Hungry Lion comes a unique Halloween story about a stemless pumpkin who dreams of becomin...,"","Fiction, Social Situations, Picture Book, Cats, Little Simon"
"",216188620,"=""9781534413634""",Stumpkin,Lucy Ruth Cummins (70726870),Fixed Layout eBook,From the critically acclaimed author and illustrator of A Hungry Lion comes a unique Halloween story about a stemless pumpkin who dreams of becomin...,"","Fiction, Social Situations, Picture Book, Cats, Little Simon"
4,160038452,"=""9781534412682""","Posey, the Class Pest",Holly Anna (2105627195),Trade Paperback,"Daisy brings her totally true imaginary friend, Posey, to visit her totally real school in this seventh Daisy Dreamer chapter book!Nerd alert! Gues...","","Action & Adventure, Fiction, Social Situations, Animals, Fairies, Girl's Interest, Multicultural, Little Simon"
