Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,165096567,"=""9781534461581""",Girl and the Witch's Garden,Erin Bowman (165096375),Hardcover,"“As enchanting as it is wise, the true magic of this secret garden story is in its unflinching, heart-wrenching exploration of grief, belonging, an...","","Fiction, Simon & Schuster Books for Young Readers"
"",165096567,"=""9781534461598""",Girl and the Witch's Garden,Erin Bowman (165096375),Trade Paperback,"“[An] unflinching, heart-wrenching exploration of grief, belonging, and inner strength.” —Jessica Khoury, author of The Mystwick School of Musicraf...","","Fiction, Simon & Schuster Books for Young Readers"
"",165096567,"=""9781534461604""",Girl and the Witch's Garden,Erin Bowman (165096375),eBook,"“As enchanting as it is wise, the true magic of this secret garden story is in its unflinching, heart-wrenching exploration of grief, belonging, an...","","Fiction, Simon & Schuster Books for Young Readers"
2,147821226,"=""9781534438491""",Field Guide to Getting Lost,Joy McCullough (147821077),Hardcover,“A cozy and enjoyable read.” —Kirkus Reviews “The likable cast and relatable premise will resonate with readers grappling with the uncertainty of c...,"","Fiction, Atheneum Books for Young Readers"
"",147821226,"=""9781534438507""",Field Guide to Getting Lost,Joy McCullough (147821077),Trade Paperback,“A cozy and enjoyable read.” —Kirkus Reviews “The likable cast and relatable premise will resonate with readers grappling with the uncertainty of c...,"","Fiction, Atheneum Books for Young Readers"
"",147821226,"=""9781534438514""",Field Guide to Getting Lost,Joy McCullough (147821077),eBook,“A cozy and enjoyable read.” —Kirkus Reviews “The likable cast and relatable premise will resonate with readers grappling with the uncertainty of c...,"","Fiction, Atheneum Books for Young Readers"
3,136319459,"=""9781442494862""",Space Case,Stuart Gibbs (62586102),Hardcover,It’s a murder mystery on the moon in this humorous and suspenseful space adventure from the author of Belly Up and Spy School.Like his fellow lunar...,"","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Aliens, Boy's Interest, Detectives, Girl's Interest, Multicultural, Space Exploration, Simon & Schuster Books for Young Readers"
"",136319459,"=""9781442376403""",Space Case,Stuart Gibbs (62586102),Audio Download,It’s a murder mystery on the moon in this humorous and suspenseful space adventure from the author of Belly Up and Spy School that The New York Tim...,"","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Aliens, Boy's Interest, Detectives, Girl's Interest, Multicultural, Space Exploration, Simon & Schuster Books for Young Readers"
"",136319459,"=""9781442494879""",Space Case,Stuart Gibbs (62586102),Trade Paperback,It’s a murder mystery on the moon in this humorous and suspenseful space adventure from the author of Belly Up and Spy School that The New York Tim...,"","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Aliens, Boy's Interest, Detectives, Girl's Interest, Multicultural, Space Exploration, Simon & Schuster Books for Young Readers"
"",136319459,"=""9781442494886""",Space Case,Stuart Gibbs (62586102),eBook,It’s a murder mystery on the moon in this humorous and suspenseful space adventure from the author of Belly Up and Spy School that The New York Tim...,"","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Aliens, Boy's Interest, Detectives, Girl's Interest, Multicultural, Space Exploration, Simon & Schuster Books for Young Readers"
4,78199619,"=""9781442421820""",Spy School,Stuart Gibbs (62586102),Hardcover,“Combines Alex Rider’s espionage skills with a huge dose of the sarcasm of Artemis Fowl.” —School Library Journal  Can an undercover nerd become a ...,"","Action & Adventure, Fiction, Mystery, Social Situations, Summer Reading, Suspense, Thriller, Middle Grade, Boy's Interest, Bullies, Contemporary Fiction, Detectives, Spies, Simon & Schuster Books for Young Readers"
"",78199619,"=""9781442421837""",Spy School,Stuart Gibbs (62586102),Trade Paperback,“Combines Alex Rider’s espionage skills with a huge dose of the sarcasm of Artemis Fowl.” —School Library Journal  Can an undercover nerd become a ...,"","Action & Adventure, Fiction, Mystery, Social Situations, Summer Reading, Suspense, Thriller, Middle Grade, Boy's Interest, Bullies, Contemporary Fiction, Detectives, Spies, Simon & Schuster Books for Young Readers"
"",78199619,"=""9781442421844""",Spy School,Stuart Gibbs (62586102),eBook,“Combines Alex Rider’s espionage skills with a huge dose of the sarcasm of Artemis Fowl.” —School Library Journal  Can an undercover nerd become a ...,"","Action & Adventure, Fiction, Mystery, Social Situations, Summer Reading, Suspense, Thriller, Middle Grade, Boy's Interest, Bullies, Contemporary Fiction, Detectives, Spies, Simon & Schuster Books for Young Readers"
"",78199619,"=""9781508234562""",Spy School,Stuart Gibbs (62586102),Audio Download,“Combines Alex Rider’s espionage skills with a huge dose of the sarcasm of Artemis Fowl.” —School Library Journal  Can an undercover nerd become a ...,"","Action & Adventure, Fiction, Mystery, Social Situations, Summer Reading, Suspense, Thriller, Middle Grade, Boy's Interest, Bullies, Contemporary Fiction, Detectives, Spies, Simon & Schuster Books for Young Readers"
5,33633402,"=""9781416909835""",No Talking,Andrew Clements (1146268),Hardcover,"""You have the right to remain silent."" However...  The fifth-grade girls and the fifth-grade boys at Laketon Elementary don't get along very well. ...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",33633402,"=""9780743566926""",No Talking,Andrew Clements (1146268),Compact Disk,"It’s boys vs. girls when the noisiest, most talkative, and most competitive fifth graders in history challenge one another to see who can go longer...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",33633402,"=""9780743566933""",No Talking,Andrew Clements (1146268),Audio Download,"It’s boys vs. girls when the noisiest, most talkative, and most competitive fifth graders in history challenge one another to see who can go longer...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",33633402,"=""9781416909842""",No Talking,Andrew Clements (1146268),Trade Paperback,"It’s boys vs. girls when the noisiest, most talkative, and most competitive fifth graders in history challenge one another to see who can go longer...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",33633402,"=""9781416995197""",No Talking,Andrew Clements (1146268),eBook,"In No Talking, Andrew Clements portrays a battle of wills between some spunky kids and a creative teacher with the perfect pitch for elementary sch...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
