Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,455099650,"=""9781481424615""",Rutabaga Boo!,Sudipta Bardhan-Quallen (70042421),Hardcover,"Two simple words—rutabaga and boo—tell a clever, playful, and heartfelt story celebrating the special bond between a mother and her son.Mom isn’t a...","","Concepts, Fiction, Baby, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
"",455099650,"=""9781481424622""",Rutabaga Boo!,Sudipta Bardhan-Quallen (70042421),Fixed Layout eBook,"Two simple words—rutabaga and boo—tell a clever, playful, and heartfelt story celebrating the special bond between a mother and her son.Mom isn’t a...","","Concepts, Fiction, Baby, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
2,42720812,"=""9781416938897""",In Harm's Way,Andrew Clements (1146268),Hardcover,"The threat to the Keepers doubles in the fourth Keepers of the School adventure from Andrew Clements, the master of the school story.Benjamin Pratt...",General fiction (Children's/YA),"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",42720812,"=""9781416939108""",In Harm's Way,Andrew Clements (1146268),Trade Paperback,"The threat to the Keepers doubles in the fourth Keepers of the School adventure from Andrew Clements, the master of the school story.Benjamin Pratt...",General fiction (Children's/YA),"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",42720812,"=""9781442353039""",In Harm's Way,Andrew Clements (1146268),Audio Download,"The threat to the Keepers doubles in the fourth Keepers of the School adventure from Andrew Clements, the master of the school story.Benjamin Pratt...",General fiction (Children's/YA),"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",42720812,"=""9781442481459""",In Harm's Way,Andrew Clements (1146268),eBook,"The threat to the Keepers doubles in the fourth Keepers of the School adventure from Andrew Clements, the master of the school story.Benjamin Pratt...",General fiction (Children's/YA),"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
3,47397022,"=""9781416970958""",Take Your Mama to Work Today,Amy Reichert (18257694),Hardcover,Coworkers beware—Violet’s here to “help” at the office in this lively picture book that puts a fun-loving spin on the grown-up work world.When Viol...,"","Fiction, Atheneum Books for Young Readers"
"",47397022,"=""9781416982487""",Take Your Mama to Work Today,Amy Reichert (18257694),Fixed Layout eBook,Coworkers beware—Violet’s here to “help” at the office in this lively picture book that puts a fun-loving spin on the grown-up work world.When Viol...,"","Fiction, Atheneum Books for Young Readers"
4,35558941,"=""9781416915331""",Hans My Hedgehog,Brothers Grimm (4537),Hardcover,A classic tale of love and acceptance from the Brothers Grimm is beautifully rendered in this magical retelling.Hans is an unusual boy. Born a hedg...,"","Fiction, Atheneum Books for Young Readers"
"",35558941,"=""9781442447202""",Hans My Hedgehog,Brothers Grimm (4537),Enhanced eBook,"A classic tale of love and acceptance from the Brothers Grimm is beautifully rendered in this magical retelling, now with an audio recording.Hans i...","","Fiction, Atheneum Books for Young Readers"
5,46555093,"=""9781416961505""",M.O.M. (Mom Operating Manual),Doreen Cronin (1569483),Hardcover,"Congratulations! You are the proud owner of a Mom. This means you have someone to make you sandwiches, someone to drive you to soccer practice, and...","","Fiction, Social Situations, Gift Books, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
6,42720427,"=""9781416938873""",Fear Itself,Andrew Clements (1146268),Hardcover,Time is ticking as the countdown to Ben Pratt’s school’s total demolition continues. Ben has been given a handful of clues that could help them sav...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",42720427,"=""9781416939085""",Fear Itself,Andrew Clements (1146268),Trade Paperback,"Time is ticking as the countdown to total school demolition continues. But in addition to deciphering maritime clues that could save the building, ...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",42720427,"=""9781442334267""",Fear Itself,Andrew Clements (1146268),Audio Download,The Keepers of the School are back—and the stakes are even higher. Time is ticking as the countdown to Ben Pratt’s school’s total demolition contin...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",42720427,"=""9781442462120""",Fear Itself,Andrew Clements (1146268),eBook,"The second book in this riveting and mysterious six-book series is as action-packed as the first one, culminating in a faceoff between Ben, Jill, a...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
7,42720240,"=""9781416938866""",We the Children,Andrew Clements (1146268),Hardcover,"Benjamin Pratt’s school is about to become the site of a new amusement park. It sounds like a dream come true! But lately, Ben has been wonder if h...",Young Adult,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",42720240,"=""9780743583855""",We the Children,Andrew Clements (1146268),Audio Download,"Benjamin Pratt’s school is about to become the site of a new amusement park. It sounds like a dream come true! But lately, Ben has been wondering i...",Young Adult,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",42720240,"=""9781416939078""",We the Children,Andrew Clements (1146268),Trade Paperback,"Benjamin Pratt’s school is about to become the site of a new amusement park. It sounds like a dream come true! But lately, Ben has been wondering i...",Young Adult,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",42720240,"=""9781416999140""",We the Children,Andrew Clements (1146268),eBook,"The first in a six-book series, We the Children follows Ben, his tech-savvy friend, Jill, and the class know-it-all, Robert, as they uncover a rema...",Young Adult,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
