Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216354439,"=""9781683432029""",Polly Pocket: Animal Adopt-a-Thon,"Fiona Munro (217227729), Mattel (216353186)",Trade Paperback,"Polly's BIG love of animals causes BIG problems in this storybook based on a popular episode, from the animates series Polly Pocket. Includes two s...","","Fiction, Mattel"
2,210664848,"=""9781665951654""",Celebrate Narwhalicorn Day!,"",Trade Paperback,"Kelp, the star of the DreamWorks Animation Not Quite Narwhal animated show, celebrates a special day to be a unicorn and a narwhal in this 8x8 stor...","","Fiction, Simon Spotlight"
"",210664848,"=""9781665951661""",Celebrate Narwhalicorn Day!,"",Fixed Layout eBook,"Kelp, the star of the DreamWorks Animation Not Quite Narwhal animated show, celebrates a special day to be a unicorn and a narwhal in this storyboo...","","Fiction, Simon Spotlight"
3,211664465,"=""9781665952088""",Dodo Dodgeball,Heidi  E. Y. Stemple (1945784),Trade Paperback,Ducks and dodos play dodgeball in this hilarious Level 1 Ready-to-Read from the author of Chicken Karaoke and Flamingo Bingo!Tweet! goes Coach Dodo...,"","Fiction, Simon Spotlight"
"",211664465,"=""9781665952095""",Dodo Dodgeball,Heidi  E. Y. Stemple (1945784),Hardcover,Ducks and dodos play dodgeball in this hilarious Level 1 Ready-to-Read from the author of Chicken Karaoke and Flamingo Bingo!Tweet! goes Coach Dodo...,"","Fiction, Simon Spotlight"
"",211664465,"=""9781665952101""",Dodo Dodgeball,Heidi  E. Y. Stemple (1945784),Fixed Layout eBook,Ducks and dodos play dodgeball in this hilarious Level 1 Ready-to-Read from the author of Chicken Karaoke and Flamingo Bingo!Tweet! goes Coach Dodo...,"","Fiction, Simon Spotlight"
4,214555122,"=""9781665957083""",Nat the Cat Has a Snack,Jarrett Lerner (566627051),Trade Paperback,"Nat the Cat learns to share in this third book in the hilarious, fourth wall–breaking Pre-Level 1 Ready-to-Read series about a grumpy cat and a lon...","","Fiction, Simon Spotlight"
"",214555122,"=""9781665957090""",Nat the Cat Has a Snack,Jarrett Lerner (566627051),Hardcover,"Nat the Cat learns to share in this third book in the hilarious, fourth wall–breaking Pre-Level 1 Ready-to-Read series about a grumpy cat and a lon...","","Fiction, Simon Spotlight"
"",214555122,"=""9781665957106""",Nat the Cat Has a Snack,Jarrett Lerner (566627051),Fixed Layout eBook,"Nat the Cat learns to share in this third book in the hilarious, fourth wall–breaking Pre-Level 1 Ready-to-Read series about a grumpy cat and a lon...","","Fiction, Simon Spotlight"
5,216353607,"=""9781683431978""",Barbie: You Can Be A Pet Vet,Mattel (216353186),Trade Paperback,It's a Barbie world! This STEM career-themed storybook includes two sheets of stickers perfectly taps into Barbie's mission to inspire the limitles...,"","Fiction, Mattel"
6,203534236,"=""9781665944267""",Go! Go! Dino!,Kaz Windness (174558074),Trade Paperback,Dinos of all shapes and sizes gather at the starting line for a big race in this adorable rhyming Level 1 Ready-to-Read from Theodor Seuss Geisel H...,"","Fiction, Simon Spotlight"
"",203534236,"=""9781665944274""",Go! Go! Dino!,Kaz Windness (174558074),Hardcover,Dinos of all shapes and sizes gather at the starting line for a big race in this adorable rhyming Level 1 Ready-to-Read from Theodor Seuss Geisel H...,"","Fiction, Simon Spotlight"
"",203534236,"=""9781665944281""",Go! Go! Dino!,Kaz Windness (174558074),Fixed Layout eBook,Dinos of all shapes and sizes gather at the starting line for a big race in this adorable rhyming Level 1 Ready-to-Read from Theodor Seuss Geisel H...,"","Fiction, Simon Spotlight"
7,201194530,"=""9781665941464""",Og Finds the Cog,Ame Dyckman (2140911932),Trade Paperback,"Og learns the value of teamwork in this adorable, rhyming Pre-Level 1 Ready-to-Read by award-winning and New York Times bestselling author Ame Dyck...","","Fiction, Simon Spotlight"
"",201194530,"=""9781665941471""",Og Finds the Cog,Ame Dyckman (2140911932),Hardcover,"Og learns the value of teamwork in this adorable, rhyming Pre-Level 1 Ready-to-Read by award-winning and New York Times bestselling author Ame Dyck...","","Fiction, Simon Spotlight"
"",201194530,"=""9781665941488""",Og Finds the Cog,Ame Dyckman (2140911932),Fixed Layout eBook,"Og learns the value of teamwork in this adorable, rhyming Pre-Level 1 Ready-to-Read by award-winning and New York Times bestselling author Ame Dyck...","","Fiction, Simon Spotlight"
8,209921492,"=""9781665951234""",Kelp Leads the Way!,"",Trade Paperback,A Pre-Level 1 Ready-to-Read following Kelp as he solves a problem in his own unique way based on the DreamWorks Animation Not Quite Narwhal animate...,"","Fiction, Simon Spotlight"
"",209921492,"=""9781665951241""",Kelp Leads the Way!,"",Hardcover,A Pre-Level 1 Ready-to-Read following Kelp as he solves a problem in his own unique way based on the DreamWorks Animation Not Quite Narwhal animate...,"","Fiction, Simon Spotlight"
"",209921492,"=""9781665951258""",Kelp Leads the Way!,"",Fixed Layout eBook,A Pre-Level 1 Ready-to-Read following Kelp as he solves a problem in his own unique way based on the DreamWorks Animation Not Quite Narwhal animate...,"","Fiction, Simon Spotlight"
9,205534695,"=""9781665948319""",Angelina Ballerina and the Dancing Princess,Katharine Holabird (140127089),Trade Paperback,"A royally fun chapter book featuring an all-new, original Angelina Ballerina story and black-and-white illustrations throughout!Angelina Ballerina ...","","Fiction, Simon Spotlight"
"",205534695,"=""9781665948326""",Angelina Ballerina and the Dancing Princess,Katharine Holabird (140127089),Hardcover,"A royally fun chapter book featuring an all-new, original Angelina Ballerina story and black-and-white illustrations throughout!Angelina Ballerina ...","","Fiction, Simon Spotlight"
"",205534695,"=""9781665948333""",Angelina Ballerina and the Dancing Princess,Katharine Holabird (140127089),eBook,"A royally fun chapter book featuring an all-new, original Angelina Ballerina story and black-and-white illustrations throughout!Angelina Ballerina ...","","Fiction, Simon Spotlight"
10,203861451,"=""9781665946735""",Kelp Finds a Way to Help!,"",Trade Paperback,"Meet Kelp, the star of the DreamWorks Animation Not Quite Narwhal animated show, in this Pre-Level 1 Ready-to-Read!Kelp loves helping his friends a...","","Fiction, Simon Spotlight"
"",203861451,"=""9781665946742""",Kelp Finds a Way to Help!,"",Hardcover,"Meet Kelp, the star of the DreamWorks Animation Not Quite Narwhal animated show, in this Pre-Level 1 Ready-to-Read!Kelp loves helping his friends a...","","Fiction, Simon Spotlight"
"",203861451,"=""9781665946759""",Kelp Finds a Way to Help!,"",Fixed Layout eBook,"Meet Kelp, the star of the DreamWorks Animation Not Quite Narwhal animated show, in this Pre-Level 1 Ready-to-Read!Kelp loves helping his friends a...","","Fiction, Simon Spotlight"
11,212795451,"=""9781685554859""",Animal Adventures: Day at the Farm,Alexandra Claire (213653095),Fixed Layout eBook,"Animal Adventures: Day at the Farm is perfect for early learners, inviting readers to follow cute and cuddly farm animals through a day on the farm...","","Fiction, The Collective Book Studio"
"",212795451,"=""9781685557454""",Animal Adventures: Day at the Farm,Alexandra Claire (213653095),Board Book,"Animal Adventures: Day at the Farm is perfect for early learners, inviting readers to follow cute and cuddly farm animals through a day on the farm...","","Fiction, The Collective Book Studio"
12,199859578,"=""9781665938693""",King of the Mountain!,Susie Lee Jin (463853006),Trade Paperback,Little fleas racing to the top of the mountain get a big surprise in this hilarious Level 1 Ready-to-Read!All the fleas want to be king of the moun...,"","Fiction, Simon Spotlight"
"",199859578,"=""9781665938709""",King of the Mountain!,Susie Lee Jin (463853006),Hardcover,Little fleas racing to the top of the mountain get a big surprise in this hilarious Level 1 Ready-to-Read!All the fleas want to be king of the moun...,"","Fiction, Simon Spotlight"
"",199859578,"=""9781665938716""",King of the Mountain!,Susie Lee Jin (463853006),Fixed Layout eBook,Little fleas racing to the top of the mountain get a big surprise in this hilarious Level 1 Ready-to-Read!All the fleas want to be king of the moun...,"","Fiction, Simon Spotlight"
13,193368941,"=""9781665926508""",Rex Finds an Egg,Doug Cushman (1435181),Trade Paperback,Rex the warthog and Oslo the oxpecker find an egg in this second book in the sweet and funny Level 1 Ready-to-Read series about the unlikely duo.Re...,"","Fiction, Simon Spotlight"
"",193368941,"=""9781665926515""",Rex Finds an Egg,Doug Cushman (1435181),Hardcover,Rex the warthog and Oslo the oxpecker find an egg in this second book in the sweet and funny Level 1 Ready-to-Read series about the unlikely duo.Re...,"","Fiction, Simon Spotlight"
"",193368941,"=""9781665926522""",Rex Finds an Egg,Doug Cushman (1435181),Fixed Layout eBook,Rex the warthog and Oslo the oxpecker find an egg in this second book in the sweet and funny Level 1 Ready-to-Read series about the unlikely duo.Re...,"","Fiction, Simon Spotlight"
14,203291076,"=""9780794448998""","Blippi: If I Were a Dinosaur, Level 1",Meredith Rusu (170320049),Trade Paperback,This humorous story is a unique way to introduce preschoolers to dinosaurs and help them develop early reading skills at the same time.In this fun ...,"",Printers Row
15,201193257,"=""9781665941433""",Og Meets Mog!,Ame Dyckman (2140911932),Trade Paperback,"Og the monster attempts a daring rescue in this adorable, rhyming Pre-Level 1 Ready-to-Read by award-winning and New York Times bestselling author ...","","Fiction, Simon Spotlight"
"",201193257,"=""9781665941440""",Og Meets Mog!,Ame Dyckman (2140911932),Hardcover,"Og the monster attempts a daring rescue in this adorable, rhyming Pre-Level 1 Ready-to-Read by award-winning and New York Times bestselling author ...","","Fiction, Simon Spotlight"
"",201193257,"=""9781665941457""",Og Meets Mog!,Ame Dyckman (2140911932),Fixed Layout eBook,"Og the monster attempts a daring rescue in this adorable, rhyming Pre-Level 1 Ready-to-Read by award-winning and New York Times bestselling author ...","","Fiction, Simon Spotlight"
16,203326376,"=""9781665943895""",Sabrina Sue Loves the Moon,Priscilla Burris (83396623),Trade Paperback,"In this fifth Level 1 Ready-to-Read story about a spunky chicken from the illustrator of the Heidi Heckelbeck series, Sabrina Sue walks on the moon...","","Fiction, Simon Spotlight"
"",203326376,"=""9781665943901""",Sabrina Sue Loves the Moon,Priscilla Burris (83396623),Hardcover,"In this fifth Level 1 Ready-to-Read story about a spunky chicken from the illustrator of the Heidi Heckelbeck series, Sabrina Sue walks on the moon...","","Fiction, Simon Spotlight"
"",203326376,"=""9781665943918""",Sabrina Sue Loves the Moon,Priscilla Burris (83396623),Fixed Layout eBook,"In this fifth Level 1 Ready-to-Read story about a spunky chicken from the illustrator of the Heidi Heckelbeck series, Sabrina Sue walks on the moon...","","Fiction, Simon Spotlight"
17,193699701,"=""9781665927406""",Monkey-Cam,Margie Palatini (1316618),Trade Paperback,Experience the world from a monkey’s perspective via the video camera on its head in this fun and exciting Pre-Level 1 Ready-to-Read book in the Cr...,"","Fiction, Simon Spotlight"
"",193699701,"=""9781665927413""",Monkey-Cam,Margie Palatini (1316618),Hardcover,Experience the world from a monkey’s perspective via the video camera on its head in this fun and exciting Pre-Level 1 Ready-to-Read book in the Cr...,"","Fiction, Simon Spotlight"
"",193699701,"=""9781665927420""",Monkey-Cam,Margie Palatini (1316618),Fixed Layout eBook,Experience the world from a monkey’s perspective via the video camera on its head in this fun and exciting Pre-Level 1 Ready-to-Read book in the Cr...,"","Fiction, Simon Spotlight"
18,191199350,"=""9781665920421""",Frog Can Hop,Laura Gehl (402418077),Trade Paperback,"From Laura Gehl, author of Dog Can Hide and Cat Sees Snow, comes another side-splitting Ready-to-Go! Ready-to-Read about an energetic frog and unhu...","","Fiction, Simon Spotlight"
"",191199350,"=""9781665920438""",Frog Can Hop,Laura Gehl (402418077),Hardcover,"From Laura Gehl, author of Dog Can Hide and Cat Sees Snow, comes another side-splitting Ready-to-Go! Ready-to-Read about an energetic frog and unhu...","","Fiction, Simon Spotlight"
"",191199350,"=""9781665920445""",Frog Can Hop,Laura Gehl (402418077),Fixed Layout eBook,"From Laura Gehl, author of Dog Can Hide and Cat Sees Snow, comes another side-splitting Ready-to-Go! Ready-to-Read about an energetic frog and unhu...","","Fiction, Simon Spotlight"
19,193698859,"=""9781665927376""",Puppy-Cam,Margie Palatini (1316618),Trade Paperback,Experience the world from a puppy’s perspective via the video camera on its head in this fun and exciting Pre-Level 1 Ready-to-Read book in the Cri...,"","Fiction, Simon Spotlight"
"",193698859,"=""9781665927383""",Puppy-Cam,Margie Palatini (1316618),Hardcover,Experience the world from a puppy’s perspective via the video camera on its head in this fun and exciting Pre-Level 1 Ready-to-Read book in the Cri...,"","Fiction, Simon Spotlight"
"",193698859,"=""9781665927390""",Puppy-Cam,Margie Palatini (1316618),Fixed Layout eBook,Experience the world from a puppy’s perspective via the video camera on its head in this fun and exciting Pre-Level 1 Ready-to-Read book in the Cri...,"","Fiction, Simon Spotlight"
