Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,141015066,"=""9781626863781""",Uncle John's How to Toilet Train Your Cat,Bathroom Readers' Institute (145527583),eBook,From the world leader in fascinating facts and amusing true stories comes a book about how things are made…and you should be glad that you don’t ha...,"","Non fiction, Portable Press"
2,141014768,"=""9781626861145""",Uncle John's Plunges into New Jersey,Bathroom Readers' Institute (145527583),eBook,"Uncle John takes a full-color plunge into the Garden State!As the birthplace of baseball, the Boss, and Bubble Wrap—New Jersey has got it all, and ...","","Non fiction, Portable Press"
3,145962178,"=""9781626862463""",Uncle John's Facts to Go Show Biz Blunders,Bathroom Readers' Institute (145527583),eBook,"The famouser they are, the funnier they fall!Oops, they did it again. Whether it’s Tom Cruise going berserk on Oprah’s couch, Taylor Swift ending a...","","Non fiction, Portable Press"
4,145963012,"=""9781626862371""",Uncle John's Facts to Go Sports Shorts,Bathroom Readers' Institute (145527583),eBook,Kick a home run through the goal posts of life in this jock-ular collection of old stories and new from the Bathroom Reader sports pages!Uncle John...,"","Non fiction, Portable Press"
5,141015033,"=""9781626863750""",Uncle John's Beer-Topia,Bathroom Readers' Institute (145527583),eBook,"From the world leader in fascinating facts and amusing true stories comes a book about all things beer.For more than 25 years, Uncle John’s Bathroo...","","Non fiction, Portable Press"
6,141015099,"=""9781626863767""",Uncle John's Lists That Make You Go Hmmm...,Bathroom Readers' Institute (145527583),eBook,A list of five words to describe Uncle John's Lists That Make You Go Hmmm...: 1. Funny; 2. Fact-filled; 3. Surprising; 4. Unique; 5. Essential.Uncl...,"","Non fiction, Portable Press"
7,145964870,"=""9781626862449""",Uncle John's Facts to Go Talk Wordy To Me,Bathroom Readers' Institute (145527583),eBook,"Language lovers rejoice at the best wordplay articles in the history of Uncle John!We asked Roget himself what he thought of Talk Wordy To Me, and ...","","Non fiction, Portable Press"
8,145962248,"=""9781626862432""",Uncle John's Facts to Go Call of the Wild,Bathroom Readers' Institute (145527583),eBook,"The outdoors roars to life in this ferocious new e-book from Uncle John!Lions and tigers and bears, oh my! And plenty of other wild beasts (includi...","","Non fiction, Portable Press"
9,141014900,"=""9781626861794""",Uncle John's Robotica,Bathroom Readers' Institute (145527583),eBook,"From the world-wide leader in strange-but-true stories comes a fascinating book full of the marvels of mechanical men, glimpses into tomorrow’s tec...","","Non fiction, Portable Press"
10,145961688,"=""9781626862425""",Uncle John's Facts to Go Screen Gems,Bathroom Readers' Institute (145527583),eBook,"In a world…where movies rule…only one man…can write a super-fun e-book about them!If you love movies as much as we do, you won’t want to miss this ...","","Non fiction, Portable Press"
11,145962073,"=""9781626862418""",Uncle John's Facts to Go Attack of the Foodies,Bathroom Readers' Institute (145527583),eBook,"It’s the most delicious Uncle John’s ever!Pizza, chocolate, potatoes, grubs, coffee, croissants . . . grubs? Yes, grubs! In Attack of the Foodies, ...","","Non fiction, Portable Press"
12,141014504,"=""9781626860919""",Uncle John's Plunges into California,Bathroom Readers' Institute (145527583),eBook,"California here we come! Uncle John is taking a full-color plunge into the land of freeways, fun in the sun, cable cars, and movie stars.From the r...","","Non fiction, Portable Press"
13,141014735,"=""9781626861121""",Uncle John's Plunges into Canada,Bathroom Readers' Institute (145527583),eBook,Uncle John Plunges into Canada . . . in color!Uncle John and the folks at the Bathroom Readers’ Institute love all things Canadian and figure that ...,"","Non fiction, Portable Press"
14,145961968,"=""9781626862401""",Uncle John's Facts to Go Bathroom Lore,Bathroom Readers' Institute (145527583),eBook,Uncle John’s favorite room finally gets its own book!Some of the best bathroom reading we’ve ever squeezed out has been about the bathroom itself. ...,"","Non fiction, Portable Press"
15,145964800,"=""9781626862395""",Uncle John's Facts to Go Mouthing Off,Bathroom Readers' Institute (145527583),eBook,"“There’s never been a better quote book for only three bucks.” —Uncle JohnIn the 26-year history of the Bathroom Readers’ Institute, we have collec...","","Non fiction, Portable Press"
16,145962283,"=""9781626862388""",Uncle John's Facts to Go Nice People,Bathroom Readers' Institute (145527583),eBook,"Restore your faith in humanity in just 50 pages.This very special e-book will lift your spirits with inspiring stories of heroism, overcoming adver...","","Non fiction, Portable Press"
17,145962977,"=""9781626862326""",Uncle John's Facts to Go Fads & Flops,Bathroom Readers' Institute (145527583),eBook,It’s pet rocks and faux pas in Fads &amp; Flops!Uncle John takes the nation by storm in this hip new e-book of Bathroom Reader classics and some br...,"","Non fiction, Portable Press"
18,145962143,"=""9781626862319""",Uncle John's Facts to Go Modern Mythology,Bathroom Readers' Institute (145527583),eBook,Myth meets reality in this one-of-a-kind book that could only come from everyone’s favorite folk hero—Uncle John!The ancient Greeks had Zeus; today...,"","Non fiction, Portable Press"
19,145962942,"=""9781626862203""",Uncle John's Facts to Go Life is Strange,Bathroom Readers' Institute (145527583),eBook,"An e-book this bizarre could only come from the warped minds at the Bathroom Readers’ Institute!Uncle John donned his snorkel, dove head-first into...","","Non fiction, Portable Press"
20,145962108,"=""9781626862197""",Uncle John's Facts to Go Playtime!,Bathroom Readers' Institute (145527583),eBook,"A loving look at toys and games—and the people who make and play them—from the past and present.Albert Einstein once said, “Play is the highest for...","","Non fiction, Portable Press"
