Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,202136266,"=""9781839082467""",Hunger,Marsheila Rockwell (194803508),eBook,It’s up to a team of unlikely heroes to stop zombie Super Heroes and Super Villains from destroying the world in this time-travel horror adventureT...,"","Fiction, Aconyte"
"",202136266,"=""9781839082450""",Hunger,Marsheila Rockwell (194803508),Trade Paperback,It’s up to a team of unlikely heroes to stop zombie Super Heroes and Super Villains from destroying the world in this time-travel horror adventureT...,"","Fiction, Aconyte"
2,207822299,"=""9781839082580""",Moon Knight: Age of Anubis,Jonathan Green (214055372),eBook,"Moon Knight stars in this brilliant new Marvel gamebook adventure of choice and chance, where only the player can stop an evil ritual which control...","","Fiction, Aconyte"
"",207822299,"=""9781839082573""",Moon Knight: Age of Anubis,Jonathan Green (214055372),Trade Paperback,"Moon Knight stars in this brilliant new Marvel gamebook adventure of choice and chance, where only the player can stop an evil ritual which control...","","Fiction, Aconyte"
3,202135524,"=""9781839082283""",Marvel Wastelanders: Star-Lord,Sarah Cawkwell (199618237),eBook,The Guardians of the Galaxy return to Earth to save the world from Doctor Doom in this exhilarating novelization of the acclaimed Marvel scripted p...,"","Fiction, Aconyte"
"",202135524,"=""9781839082276""",Marvel Wastelanders: Star-Lord,Sarah Cawkwell (199618237),Trade Paperback,The Guardians of the Galaxy return to Earth to save the world from Doctor Doom in this exhilarating novelization of the acclaimed Marvel scripted p...,"","Fiction, Aconyte"
4,198986998,"=""9781839082184""",Mockingbird: Strike Out,Maria Lewis (198987035),eBook,S.H.I.E.L.D. super-spy Bobbi Morse spreads her wings and dives into a brand-new espionage thriller from Marvel HeroinesS.H.I.E.L.D. Agent Bobbi Mor...,"","Fiction, Aconyte"
"",198986998,"=""9781839082177""",Mockingbird: Strike Out,Maria Lewis (198987035),Trade Paperback,S.H.I.E.L.D. super-spy Bobbi Morse spreads her wings and dives into a brand-new espionage thriller from Marvel HeroinesS.H.I.E.L.D. Agent Bobbi Mor...,"","Fiction, Aconyte"
5,198986517,"=""9781839082092""",Phoenix Chase,Neil Kleid (191678317),eBook,The X-Men confront space pirates and intergalactic war in this stunning space adventure featuring Kid Omega and a quest for the legendary powers of...,"","Fiction, Aconyte"
"",198986517,"=""9781839082085""",Phoenix Chase,Neil Kleid (191678317),Trade Paperback,The X-Men confront space pirates and intergalactic war in this stunning space adventure featuring Kid Omega and a quest for the legendary powers of...,"","Fiction, Aconyte"
