Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1840778,"=""9781439146200""",Your Older Dog,Jean Callahan (1841276),eBook,"As a dog owner, you know that caring for your older pet can be a challenge. It's hard to watch your dog -- whose frisky puppy days don't seem so lo...","","Non fiction, Touchstone"
2,16705794,"=""9780743233965""",Your Older Cat,Susan Easterly (17005695),eBook,Your Older Cat shows how to extend your cat's active years and explains the special health issues for an aging cat.Safe preventive care for a long ...,"","Non fiction, Touchstone"
3,17133658,"=""9780743227049""",Birds Off the Perch,"Larry Lachman (17133664), Diane Grindol (17133665), Frank Kocher (17133666)",Trade Paperback,"You love your pet bird, even when he misbehaves, but how can you train him with compassion? Birds off the Perch proves that rewarding good behavior...",Pets/Animals,"Non fiction, Touchstone"
"",17133658,"=""9781416584698""",Birds Off the Perch,"Larry Lachman (17133664), Diane Grindol (17133665), Frank Kocher (17133666)",eBook,"You love your pet bird, even when he misbehaves, but how can you train him with compassion? Birds off the Perch proves that rewarding good behavior...",Pets/Animals,"Non fiction, Touchstone"
4,15931758,"=""9780743215855""",From Ace to Zummo,Ellin Dodge (865),Trade Paperback,Your pet's name reflects to a great degree its personality. Renowned numerologist Ellin Dodge teaches you how to analyze the name of your cat or do...,"Domestic animals & pets, Pets/Animals","Non fiction, Touchstone"
5,651717,"=""9780684865485""",Dogspeak,"Bash Dibra (651720), Mary Ann Crenshaw (1464663)",Trade Paperback,"From teaching basic training to eliminating destructive habits, Bash Dibra has turned dogs of all breeds and dispositions into well-mannered, obedi...","",Touchstone
6,1452849,"=""9780684863238""",How To Teach Your Dog To Talk,Captain Haggerty (1866239),Trade Paperback,"If you think you can't teach an old dog new tricks, think again.  Captain Haggerty -- hailed by The New York Times as ""the world's most experienced...","","Non fiction, Touchstone"
7,2307,"=""9780684839950""",Whole Horse Catalog,"Gail Rentsch (1086743), Barbara Burn (1285131), David A. Spector (1296556), Steven D. Price (1625)",Trade Paperback,"THE COMPLETE GUIDE TO OWNING, MAINTAINING, AND ENJOYING HORSES.  The Whole Horse Catalog, the definitive horse guide, is now completely revised and...","",Touchstone
8,161779,"=""9780684838922""",Dog Eat Dog,"Jane Stern (1141269), Michael Stern (1070623)",Trade Paperback,The Secret Life of Dogs meets A Good Walk Spoiled in this behind-the-scenes look at the subculture of the professional dog-show circuit.The owners ...,"","Non fiction, Touchstone"
9,161730,"=""9780684835525""",DOG LOVE,Marjorie Garber (651697),Trade Paperback,Explains how dogs bring out the humanity in people by dog owners' willingness to let themselves experience and express extreme sorrow and deep love...,"","Non fiction, Touchstone"
10,7334,"=""9780684811130""","Good Cats, Bad Habits",Alice Rhea (4052),Trade Paperback,"Good Dogs, Bad Habits provides the knowledge and essential training tools necessary to help your cat learn civilized manners, including: What to do...","","Non fiction, Touchstone"
11,4125,"=""9780684800615""",Cats Of Thistle Hill,Roger A. Caras (8481),Trade Paperback,"From Simon &amp; Schuster, The Cats of Thistle Hill: A Mostly Peaceable Kingdom introduces readers to feline companions, and to the dogs, horses, c...","","Non fiction, Touchstone"
12,5224,"=""9780671870775""","Good Dogs, Bad Habits",Jeanne Carlson (2905),Trade Paperback,"Who said you can't teach an old dog new tricks? ""I love my dog, but he chews on everything, jumps on my friends, barks at my neighbors, digs up my ...","","Non fiction, Touchstone"
13,1225,"=""9780671797263""",Dog Is Listening,Roger A. Caras (8481),Trade Paperback,"As readers of A Cat Is Watching know, Roger Caras has a special affinity with the animal kingdom. Now, in a winning mix of psychological insight, f...","","Non fiction, Touchstone"
14,438,"=""9780671724436""",Cat is Watching,Roger A. Caras (8481),Trade Paperback,"Dog and cat owners who prefer to avoid pet salons will rush to but this full-color illustrated volume. It shows the best ways to bathe, brush, comb...","","Non fiction, Touchstone"
15,1909,"=""9780671541859""",No Bad Dogs,Barbara Woodhouse (1406),Trade Paperback,"Barbara Woodhouse, ""the lady with the dogs,"" is already familiar to millions of Americans through the publication of her best-selling book, No Bad ...","","Non fiction, Touchstone"
16,406,"=""9780671472474""",Right Dog For You,Daniel F. Tortora (345),Trade Paperback,How to find the perfect match for you...Here is a systematic and enjoyable way to choose a dog. This highly informative and useful book will take t...,"","Non fiction, Touchstone"
17,1928,"=""9780671251932""",Twenty One Days to a Trained Dog,Dick Maller (1417),Trade Paperback,"No one is more qualified to teach you how to train your dog than Dick Maller, president of the U.S. Professional Dog Trainers' Association and oper...","",Touchstone
18,155152,"=""9780671251901""",Cat,Muriel Beadle (7313),Trade Paperback,Cat owners will love this most elegant and comprehensive compendium ever written on these most intriguing animals. Turning a wealth of material int...,"","Non fiction, Touchstone"
