Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,224966238,"=""9781683432128""",Barbie Y Teresa: La receta para la amistad,Courtney Carbone (225285022),Trade Paperback,Get to know Barbie and Barbie's best friend Teresa in this Spanish storybook based off the 2025 Barbie tentpole movie. Includes two sheets of theme...,"","Fiction, Mattel"
2,224965126,"=""9781640365445""",Barbie and Teresa: Recipe for Friendship,Courtney Carbone (225285022),Trade Paperback,Get to know Barbie and Barbie's best friend Teresa in storybook based off the 2025 Barbie tentpole movie. Includes two sheets of themed stickers an...,"","Fiction, Mattel"
3,177491889,"=""9781534489592""",Time Out!,Margery Cuyler (1763577),Trade Paperback,"A second-grade math whiz tackles telling time in this second book in the Addy McBean series—part of the Aladdin QUIX line!Addy McBean, a second gra...","","Fiction, Aladdin"
"",177491889,"=""9781534489608""",Time Out!,Margery Cuyler (1763577),Hardcover,"A second-grade math whiz tackles telling time in this second book in the Addy McBean series—part of the Aladdin QUIX line!Addy McBean, a second gra...","","Fiction, Aladdin"
"",177491889,"=""9781534489615""",Time Out!,Margery Cuyler (1763577),eBook,"A second-grade math whiz tackles telling time in this second book in the Addy McBean series—part of the Aladdin QUIX line!Addy McBean, a second gra...","","Fiction, Aladdin"
4,225179432,"=""9781667207957""",Rainbow Magic Weather Fairies #4: Goldie the Sunshine Fairy,Daisy Meadows (191732327),Trade Paperback,Jack Frost has stolen the Weather Fairies’ magic feathers that control the weather and now Wetherbury is so hot that corn fields are turning into p...,"","Fiction, Silver Dolphin Books"
5,225179389,"=""9781667207940""",Rainbow Magic Weather Fairies #3: Pearl the Cloud Fairy,Daisy Meadows (191732327),Trade Paperback,Jack Frost and his goblins have stolen the Weather Fairies’ magic feathers that control the weather and now everyone in Wetherbury has a cloud over...,"","Fiction, Silver Dolphin Books"
6,224965790,"=""9781640365377""",Hot Wheels Let's Race: Attack of the Giant Octopus,Eric Geron (224965700),Trade Paperback,A wet and wild adventure with stickers based on the animated series Hot Wheels Let’s Race!—which debuted at #1 of all kids shows on Netflix.When an...,"","Fiction, Mattel"
7,225179346,"=""9781667207933""",Rainbow Magic Weather Fairies #2: Abigail the Breeze Fairy,Daisy Meadows (191732327),Trade Paperback,Best friends Kirsty and Rachel must help Abigail the Breeze Fairy find her magic weather feather in this second chapter book in the best-selling Ra...,"","Fiction, Silver Dolphin Books"
8,214556406,"=""9781665957113""",Nat the Cat Has a Hat,Jarrett Lerner (566627051),Trade Paperback,"Nat the Cat gets a little jealous in this fourth book in the hilarious, fourth wall–breaking Pre-Level 1 Ready-to-Read series about a grumpy cat, a...","","Fiction, Simon Spotlight"
