Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,411462008,"=""9781442494589""",Violet Mackerel's Pocket Protest,Anna Branford (83474903),Hardcover,"In this sixth story of the Violet Mackerel series, Violet and Rose start a very small protest to make a very big impact.Violet and Rose have shared...","","Fiction, Social Situations, Middle Grade, 1st Experiences, Animals, Girl's Interest, Green/Eco Living, Atheneum Books for Young Readers"
"",411462008,"=""9781442494596""",Violet Mackerel's Pocket Protest,Anna Branford (83474903),Trade Paperback,"In this sixth story of the Violet Mackerel series, Violet and Rose start a very small protest to make a very big impact.Violet and Rose have shared...","","Fiction, Social Situations, Middle Grade, 1st Experiences, Animals, Girl's Interest, Green/Eco Living, Atheneum Books for Young Readers"
"",411462008,"=""9781442494602""",Violet Mackerel's Pocket Protest,Anna Branford (83474903),eBook,"In this sixth story of the Violet Mackerel series, Violet and Rose start a very small protest to make a very big impact.Violet and Rose have shared...","","Fiction, Social Situations, Middle Grade, 1st Experiences, Animals, Girl's Interest, Green/Eco Living, Atheneum Books for Young Readers"
2,85978730,"=""9781442444751""",Grandpa's Cloudy With a Chance of Meatballs Cookbook,Judi Barrett (1103891),Spiral bound,"Square meatballs. Sunrise mashed potatoes. Lemon blizzard parfaits. It’s dinnertime, Cloudy with a Chance of Meatballs style, and you get to be the...","","Fiction, Atheneum Books for Young Readers"
"",85978730,"=""9781442444768""",Grandpa's Cloudy With a Chance of Meatballs Cookbook,Judi Barrett (1103891),Fixed Layout eBook,"Square meatballs. Sunrise mashed potatoes. Lemon blizzard parfaits. It’s dinnertime, Cloudy with a Chance of Meatballs style, and you get to be the...","","Fiction, Atheneum Books for Young Readers"
3,1086207,"=""9781442484580""",Maria's Comet,Deborah Hopkinson (1261134),Enhanced eBook,"Maria longs to be an astronomer -- wish that burns as brightly as a star. But girls in the nineteenth century don't grow up to be scientists, espec...","",Atheneum Books for Young Readers
"",1086207,"=""9780689856785""",Maria's Comet,Deborah Hopkinson (1261134),Trade Paperback,Maria's wish burns as brightly as a star.  Maria longs to be an astronomer and imagines all the strange worlds she can travel to by looking though ...,"",Atheneum Books for Young Readers
4,5677,"=""9780689707490""",Cloudy With a Chance of Meatballs,Judi Barrett (1103891),Trade Paperback,"An imaginative story of amazing food weather that inspired the hit movie, Cloudy with a Chance of Meatballs is a favorite of grown-ups and children...",Fiction Ages 7-12,"Fiction, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
"",5677,"=""9780689306471""",Cloudy With a Chance of Meatballs,Judi Barrett (1103891),Hardcover,"An imaginative story of amazing food weather that inspired the hit movie, Cloudy with a Chance of Meatballs is a favorite of grown-ups and children...",Fiction Ages 7-12,"Fiction, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
"",5677,"=""9781442430235""",Cloudy With a Chance of Meatballs,Judi Barrett (1103891),Board Book,"An imaginative story of amazing food weather that inspired the hit movie, Cloudy with a Chance of Meatballs is a favorite of grown-ups and children...",Fiction Ages 7-12,"Fiction, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
"",5677,"=""9781442443044""",Cloudy with a Chance of Meatballs,Judi Barrett (1103891),Enhanced eBook,"An imaginative story of amazing food weather that inspired the hit movie, Cloudy with a Chance of Meatballs is a favorite of grown-ups and children...",Fiction Ages 7-12,"Fiction, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
"",5677,"=""9781442443372""",Cloudy With a Chance of Meatballs,Judi Barrett (1103891),Trade Paperback,"An imaginative story of amazing food weather that inspired the hit movie, Cloudy with a Chance of Meatballs is a favorite of grown-ups and children...",Fiction Ages 7-12,"Fiction, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
5,47646292,"=""9781442432956""",All the Water in the World,George Ella Lyon (706828),Fixed Layout eBook,"All the water in the world is all the water in the world. We are all connected by water, and this message is beautifully, lyrically delivered from ...","","Fiction, Preschool, Picture Book, Atheneum Books for Young Readers"
"",47646292,"=""9781416971306""",All the Water in the World,George Ella Lyon (706828),Hardcover,"Faucet             wellraincloud             sea … from each of these comes water. But where does Water go? To find out, honey, turn the page, dive...","","Fiction, Preschool, Picture Book, Atheneum Books for Young Readers"
6,61769244,"=""9781416989394""",All Things Bright and Beautiful,Cecil F. Alexander (61769447),Hardcover,"All things bright and beautiful; all creatures great and small; all things wise and wonderful, the incredible Ashley Bryan illustrates them all!",Character Picture Books,"African-American, Black History Month, Christian Interest, Fiction, Inspirational, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
"",61769244,"=""9781442427013""",All Things Bright and Beautiful,Cecil F. Alexander (61769447),Fixed Layout eBook,"All things bright and beautiful; all creatures great and small; all things wise and wonderful, the incredible Ashley Bryan illustrates them all!",Character Picture Books,"African-American, Black History Month, Christian Interest, Fiction, Inspirational, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
7,45492643,"=""9781416955054""","Mommy, Where Are You?",Leonid Gore (1763894),Hardcover,One morning Ozzy wakes up...and Mommy isn't there!   Where could she be?   Behind the fence?   Down in the meadow?   Up in the tree?   Or maybe she...,Character Picture Books,"Fiction, Baby, Preschool, Toddler, Atheneum Books for Young Readers"
8,34799484,"=""9781416913306""",Danny's First Snow,Leonid Gore (1763894),Hardcover,"""Look at the snow!"" says Mommy.   Danny watches the white flakes dance outside his window.   But what is snow? Danny wonders, and he goes out to se...",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
