Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,144082802,"=""9781580423717""",The Basics of Winning Blackjack,J Edward Allen (144082842),Trade Paperback,Readers learn how to play and win at blackjack in just one easy reading!This beginner's book is perfect for new and casual players who want to lear...,"","Non-Fiction, Cardoza"
2,144081810,"=""9781580423687""",Bridge ASAP!,Montgomery Coe (18350263),Trade Paperback,"Readers learn how to play and win at bridge ASAP!This easy-to-read primer shows, step by step, all the information needed for beginning players to ...","","Non-Fiction, Cardoza"
3,18816731,"=""9781580423632""",Quick Guide to Winning Blackjack,Avery Cardoza (2092222849),Trade Paperback,This easy-to-read book is perfect for casual blackjack players who want to learn blackjack fast—in just 30 minutes—and win money in their very firs...,"","Non-Fiction, Cardoza"
4,18599941,"=""9781580423564""",Beat Multiple Deck Blackjack,Marten Jensen (18350657),Trade Paperback,An easy-to-use guide that shows beginning and intermediate players how to beat the most popular blackjack games found in casinos.Multiple deck blac...,"","Non-Fiction, Cardoza"
5,2134051344,"=""9781580423571""",Play Bridge Now,Montgomery Coe (18350263),Trade Paperback,Players immediately learn how to play bridge in one easy reading!This primer is written so that any rank beginner of novice can learn the basics of...,"","Non-Fiction, Cardoza"
6,20769961,"=""9781580423267""",100 Best Solitaire Games,"Sloane Lee (20769982), Gabriel Packard (23282740)",Trade Paperback,"This new edition is a great how-to-play and strategy guide to 100 of the most classic, new, challenging and just fun solitaire games.These are the ...","","Non-Fiction, Cardoza"
7,37988230,"=""9781416938705""",Phil Gordon's Little Blue Book,Phil Gordon (23544193),eBook,"In Poker: The Real Deal and Phil Gordon's Little Green Book, Phil Gordon -- a world-class player and teacher -- shared the strategies, tips, and ex...",Craft / Hobbies,"Gift Books, Non-Fiction, Gallery Books"
"",37988230,"=""9781476787992""",Phil Gordon's Little Blue Book,Phil Gordon (23544193),Trade Paperback,"In Poker: The Real Deal and Phil Gordon's Little Green Book, Phil Gordon -- a world-class player and teacher -- shared the strategies, tips, and ex...",Craft / Hobbies,"Gift Books, Non-Fiction, Gallery Books"
8,2137707633,"=""9781440560156""",Book of Card Games,Nikki Katz (2137655558),eBook,"Your Favorite Card Games, All in One Place!Now you can enjoy all the games you've always loved--and find new favorites--with The Book of Card Games...","",Adams Media
9,402933636,"=""9781580423120""",52 Tips for Limit Hold'em Poker,Barry Shulman (402925912),Trade Paperback,"Fifty-two fundamental playing concepts, organized in bite-sized pieces, are perfect for players who want to quickly and easily learn winning strate...","","Non-Fiction, Cardoza"
10,402925908,"=""9781580423106""",52 Tips for No-Limit Hold'em Poker,Barry Shulman (402925912),Trade Paperback,Novice and somewhat experienced players get a crash course in winning money at no-limit hold’em: fifty-two concise and powerful chapters cover ever...,"","Non-Fiction, Cardoza"
11,82239388,"=""9781449407643""",Pocket Posh Tips for Bridge Players,"Downtown Bookworks (468107419), Marty Bergen (85415750)",Trade Paperback,"A bridge guide like no other—essential strategies, tricks, trump tactics, and much more, all in a stylish portable package! Our Pocket PoshÂ® serie...",Sports & outdoor recreation,"Non-Fiction, Andrews McMeel Publishing"
12,82120870,"=""9781451641608""",Phil Gordon's Little Gold Book,Phil Gordon (23544193),eBook,"Since reigning poker expert Phil Gordon’s Little Green Book illuminated the strategies and philosophies necessary to win at No Limit Texas Hold’em,...","","Non-Fiction, Gallery Books"
13,18816092,"=""9781580422369""",How to Play Winning Poker,Avery Cardoza (18350122),Trade Paperback,Now reduced to only $9.95! This starter guide is perfect for novice and sometime players looking to win money at poker tournaments and cash games.N...,"","Non-Fiction, Cardoza"
14,2137706890,"=""9781440513275""",101 Ways to Win Blackjack,"Tom Hagen (2137688395), Sonia Weiss (2137672983)",eBook,"When it comes to gambling, there’s no better game to beat the odds—and win big—than blackjack. But there’s more to it than just doubling down. You ...","","Non-Fiction, Adams Media"
15,41157075,"=""9781580422116""",How to Beat Low-Limit Poker,Shane Smith (20041669),Trade Paperback,"For 95% of the players who play only low-limit games, here's the book for them! Players learn how to win big money at the little games¿$1-$2, $2-$4...","","Non-Fiction, Cardoza"
16,37543198,"=""9781451604085""",Big Deal,Anthony Holden (809),eBook,"In 1988, best-selling biographer Anthony Holden spent one year living the life of a professional poker player. His mesmerizing account of that year...","",Simon & Schuster
"",37543198,"=""9780743294812""",Big Deal,Anthony Holden (809),Trade Paperback,"In 1988, best-selling biographer Anthony Holden spent one year living the life of a professional poker player. His mesmerizing account of that year...","",Simon & Schuster
17,2137673808,"=""9781605502878""",Everything Online Poker Book,Helene M Silverstein (2137673818),eBook,"Whether you're a beginner or an intermediate player who wants to move from live games to playing online, The Everything Online Poker Book is your u...","","Non-Fiction, Adams Media"
18,2137688055,"=""9781440517907""",Only Poker Book You'll Ever Need,John Wenzel (2137688065),eBook,"The Only Poker Book You’ll Ever Need makes picking up the smartest tips and slyest tricks a cinch.In a brief, to-the-point format, this plucky guid...","","Non-Fiction, Adams Media"
19,2137722071,"=""9781440523793""",Everything Texas Hold 'Em Book,John Wenzel (2137688065),eBook,"Become a Texas Hold’em champion!The Everything Texas Hold’em Book is your key to winning big! Written by expert gambler John “Johnny Quads” Wenzel,...","","Non-Fiction, Adams Media"
20,28372376,"=""9781580421645""",Basics of Winning Hold'em Poker,Avery Cardoza (18350122),Trade Paperback,"A basic guide to beating hold'em, America's hottest game!The newest book in the multimillion-selling series, this is sure to be the best selling of...","","Non-Fiction, Cardoza"
