Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,19336804,"=""9780743490429""",Hawke,Ted Bell (19336807),eBook,"This “swashbuckling, spine tingling, bloody good masterpiece of an adventure novel” (James Patterson, #1 New York Times bestselling author) about a...",General Fiction,"Action & Adventure, Current Events, Fiction, Mystery, Suspense, Thriller, International, Atria Books"
"",19336804,"=""9781668012772""",Hawke,Ted Bell (19336807),Mass Market Paperback,A man follows in the footsteps of his pirate ancestors to solve the mystery of his parents’ murders and find the greatest treasure in the world in ...,General Fiction,"Action & Adventure, Current Events, Fiction, Mystery, Suspense, Thriller, International, Atria Books"
2,189037756,"=""9781501133589""",Summer Place,Jennifer Weiner (1930733),Trade Paperback,"From the #1 New York Times bestselling author of That Summer comes another “fun, feisty” (The Washington Post) novel of family, secrets, and the ti...","","Fiction, Atria Books"
"",189037756,"=""9781501133596""",Summer Place,Jennifer Weiner (1930733),eBook,"From the #1 New York Times bestselling author of That Summer comes another “fun, feisty” (The Washington Post) novel of family, secrets, and the ti...","","Fiction, Atria Books"
"",189037756,"=""9781668033661""",Summer Place,Jennifer Weiner (1930733),Mass Market Paperback,INSTANT NEW YORK TIMES BESTSELLER From the #1 New York Times bestselling author of That Summer comes another “must-have” (USA TODAY) beach read abo...,"","Fiction, Atria Books"
"",189037756,"=""9781797138381""",Summer Place,Jennifer Weiner (1930733),Compact Disk,"From the #1 New York Times bestselling author of That Summer comes another “fun, feisty” (The Washington Post) novel of family, secrets, and the ti...","","Fiction, Atria Books"
"",189037756,"=""9781797138398""",Summer Place,Jennifer Weiner (1930733),Audio Download,"From the #1 New York Times bestselling author of That Summer comes another “fun, feisty” (The Washington Post) novel of family, secrets, and the ti...","","Fiction, Atria Books"
3,174996369,"=""9781982160791""",Bomb Shelter,Mary Laura Philpott (145449871),Trade Paperback,A New York Times Editors’ Choice One of NPR’s Best Books of the Year “A beautifully wrought ode to life…a precious gift to the world.” —The Washing...,"","Non-Fiction, Atria Books"
"",174996369,"=""9781797136172""",Bomb Shelter,Mary Laura Philpott (145449871),Audio Download,A New York Times Editors’ Choice One of NPR’s Best Books of the Year “A beautifully wrought ode to life…a precious gift to the world.” —The Washing...,"","Non-Fiction, Atria Books"
"",174996369,"=""9781982160807""",Bomb Shelter,Mary Laura Philpott (145449871),eBook,A New York Times Editors’ Choice One of NPR’s Best Books of the Year “A beautifully wrought ode to life…a precious gift to the world.” —The Washing...,"","Non-Fiction, Atria Books"
4,181146504,"=""9781982177164""",Beneath the Stairs,Jennifer Fawcett (181146233),Trade Paperback,"In this spine-tingling, atmospheric “nail-biter of a novel” (Shelf Awareness), a woman returns to her hometown after her childhood friend attempts ...","","Fiction, Atria Books"
"",181146504,"=""9781797143415""",Beneath the Stairs,Jennifer Fawcett (181146233),Audio Download,"In this spine-tingling, atmospheric “nail-biter of a novel” (Shelf Awareness), a woman returns to her hometown after her childhood friend attempts ...","","Fiction, Atria Books"
"",181146504,"=""9781982177171""",Beneath the Stairs,Jennifer Fawcett (181146233),eBook,"In this spine-tingling, atmospheric “nail-biter of a novel” (Shelf Awareness), a woman returns to her hometown after her childhood friend attempts ...","","Fiction, Atria Books"
5,180607409,"=""9781982176181""",Miss Memory Lane,Colton Haynes (180606369),Trade Paperback,"“A brutally honest memoir that socks you in the gut with its candor” (Elton John and David Furnish) about lust, abuse, addiction, stardom, and rede...","","Non-Fiction, Atria Books"
"",180607409,"=""9781797144139""",Miss Memory Lane,Colton Haynes (180606369),Audio Download,"“A brutally honest memoir that socks you in the gut with its candor” (Elton John and David Furnish) about lust, abuse, addiction, stardom, and rede...","","Non-Fiction, Atria Books"
"",180607409,"=""9781982176198""",Miss Memory Lane,Colton Haynes (180606369),eBook,"“A brutally honest memoir that socks you in the gut with its candor” (Elton John and David Furnish) about lust, abuse, addiction, stardom, and rede...","","Non-Fiction, Atria Books"
6,549384904,"=""9781501127830""",Perfect Mix,"Helen Rothberg, PhD (549384751)",Trade Paperback,"In the tradition of the popular business classics Leadership Is an Art and What They Don’t Teach You at Harvard Business School, Dr. Helen Rothberg...","","Food & Wine, Inspirational, Non-Fiction, Corporations, Office & Workplace, Women's Interest, Atria Books"
"",549384904,"=""9781501127847""",Perfect Mix,"Helen Rothberg, PhD (549384751)",eBook,"In the tradition of the popular business classics Leadership Is an Art and What They Don’t Teach You at Harvard Business School, Dr. Helen Rothberg...","","Food & Wine, Inspirational, Non-Fiction, Corporations, Office & Workplace, Women's Interest, Atria Books"
"",549384904,"=""9781508238973""",Perfect Mix,"Helen Rothberg, PhD (549384751)",Audio Download,"In the tradition of the popular business classics Leadership Is an Art and What They Don’t Teach You at Harvard Business School, Dr. Helen Rothberg...","","Food & Wine, Inspirational, Non-Fiction, Corporations, Office & Workplace, Women's Interest, Atria Books"
7,179755296,"=""9781982173531""",Other Side of Yet,Michelle D. Hord (179754835),Trade Paperback,"Winner of the 2023 Memoir Prize for Books from Memoir Magazine and the Christopher Award A “contemplative, emotional, and spiritual” (Shondaland) m...","","Non-Fiction, Atria Books"
"",179755296,"=""9781797137391""",Other Side of Yet,Michelle D. Hord (179754835),Audio Download,"Winner of the 2023 Memoir Prize for Books from Memoir Magazine and the Christopher Award A “contemplative, emotional, and spiritual” (Shondaland) m...","","Non-Fiction, Atria Books"
"",179755296,"=""9781982173548""",Other Side of Yet,Michelle D. Hord (179754835),eBook,"Winner of the 2023 Memoir Prize for Books from Memoir Magazine and the Christopher Award A “contemplative, emotional, and spiritual” (Shondaland) m...","","Non-Fiction, Atria Books"
8,177097800,"=""9781982166809""",One Italian Summer,Rebecca Serle (82459605),Trade Paperback,"INSTANT NEW YORK TIMES BESTSELLER In this “magical trip worth taking” (Associated Press), the New York Times bestselling author of In Five Years re...","","Fiction, Atria Books"
"",177097800,"=""9781797136127""",One Italian Summer,Rebecca Serle (82459605),Compact Disk,"INSTANT NEW YORK TIMES BESTSELLER In this “magical trip worth taking” (Associated Press), the New York Times bestselling author of In Five Years re...","","Fiction, Atria Books"
"",177097800,"=""9781797136134""",One Italian Summer,Rebecca Serle (82459605),Audio Download,"INSTANT NEW YORK TIMES BESTSELLER In this “magical trip worth taking” (Associated Press), the New York Times bestselling author of In Five Years re...","","Fiction, Atria Books"
"",177097800,"=""9781982166793""",One Italian Summer,Rebecca Serle (82459605),Hardcover,INSTANT NEW YORK TIMES BESTSELLER “[A] magical trip worth taking.” —Associated Press  “Rebecca Serle is a maestro of love in all its forms.” —Gabri...,"","Fiction, Atria Books"
"",177097800,"=""9781982166816""",One Italian Summer,Rebecca Serle (82459605),eBook,"INSTANT NEW YORK TIMES BESTSELLER In this “magical trip worth taking” (Associated Press), the New York Times bestselling author of In Five Years re...","","Fiction, Atria Books"
9,190825610,"=""9781501134203""",Camera Man,Dana Stevens (561610900),Trade Paperback,"Named a Best Book of 2022 by The New Yorker, Publishers Weekly, and NPR In this genre-defying “new kind of history” (The New Yorker), the chief fil...","","Non-Fiction, Atria Books"
"",190825610,"=""9781501134210""",Camera Man,Dana Stevens (561610900),eBook,"Named a Best Book of 2022 by The New Yorker, Publishers Weekly, and NPR In this genre-defying work of cultural history, the chief film critic of Sl...","","Non-Fiction, Atria Books"
"",190825610,"=""9781797139975""",Camera Man,Dana Stevens (561610900),Audio Download,"Named a Best Book of 2022 by The New Yorker, Publishers Weekly, and NPR In this genre-defying “new kind of history” (The New Yorker), the chief fil...","","Non-Fiction, Atria Books"
10,180481243,"=""9781982175566""",Selfless Act of Breathing,JJ Bola (180477937),Hardcover,"A heartbreaking, lyrical story for all of those who have fantasized about escaping their daily lives and starting over.Michael Kabongo is a British...","","Fiction, Atria Books"
"",180481243,"=""9781797134048""",Selfless Act of Breathing,JJ Bola (180477937),Audio Download,"A Black teacher searches for himself across the United States in this “emotive, brave” (Daily Mail, London) story for all of us who have fantasized...","","Fiction, Atria Books"
"",180481243,"=""9781982175573""",Selfless Act of Breathing,JJ Bola (180477937),Trade Paperback,"A Black teacher searches for himself across the United States in this “emotive, brave” (Daily Mail, London) story for all of us who have fantasized...","","Fiction, Atria Books"
"",180481243,"=""9781982175580""",Selfless Act of Breathing,JJ Bola (180477937),eBook,"A Black teacher searches for himself across the United States in this “emotive, brave” (Daily Mail, London) story for all of us who have fantasized...","","Fiction, Atria Books"
11,172574780,"=""9781982154929""",Recovery Agent,Janet Evanovich (652497),Trade Paperback,"“Prepare for twists, action, and one of the best books of the year” (Mystery and Suspense Magazine) with this new blockbuster series that blends wi...","","Fiction, Atria Books"
"",172574780,"=""9781797122212""",Recovery Agent,Janet Evanovich (652497),Compact Disk,"#1 New York Times bestselling author and “thriller master” (Mystery and Suspense Magazine) Janet Evanovich returns with the launch of a “tense, sus...","","Fiction, Atria Books"
"",172574780,"=""9781797122229""",Recovery Agent,Janet Evanovich (652497),Audio Download,"#1 New York Times bestselling author and “thriller master” (Mystery and Suspense Magazine) Janet Evanovich returns with the launch of a “tense, sus...","","Fiction, Atria Books"
"",172574780,"=""9781982154912""",Recovery Agent,Janet Evanovich (652497),Hardcover,"#1 New York Times bestselling author and “thriller master” (Mystery and Suspense Magazine) Janet Evanovich returns with the launch of a “tense, sus...","","Fiction, Atria Books"
"",172574780,"=""9781982154943""",Recovery Agent,Janet Evanovich (652497),eBook,"#1 New York Times bestselling author and “thriller master” (Mystery and Suspense Magazine) Janet Evanovich returns with the launch of a “tense, sus...","","Fiction, Atria Books"
12,182701759,"=""9781982189488""",Unstoppable,Chiquis Rivera (486807141),Trade Paperback,NATIONAL BESTSELLER Latin Grammy Award–winning singer-songwriter and author of the New York Times bestseller Forgiveness returns with this national...,"","Non-Fiction, Atria Books"
"",182701759,"=""9781797136325""",Unstoppable,Chiquis Rivera (486807141),Audio Download,NATIONAL BESTSELLER Latin Grammy Award–winning singer-songwriter and author of the New York Times bestseller Forgiveness returns with this national...,"","Non-Fiction, Atria Books"
"",182701759,"=""9781982180683""",Unstoppable,Chiquis Rivera (486807141),Hardcover,NATIONAL BESTSELLER Latin Grammy Award–winning singer-songwriter and author of the New York Times bestseller Forgiveness returns with a new memoir ...,"","Non-Fiction, Atria Books"
"",182701759,"=""9781982180690""",Unstoppable,Chiquis Rivera (486807141),eBook,NATIONAL BESTSELLER Latin Grammy Award–winning singer-songwriter and author of the New York Times bestseller Forgiveness returns with this national...,"","Non-Fiction, Atria Books"
13,182644712,"=""9781982180409""",Seen and Unseen,"Marc Lamont Hill (545608282), Todd Brewster (405158981)",Trade Paperback,A riveting exploration of how visual media has shifted the narrative on race and reignited the push towards justice by the author of the “worthy an...,"","Non-Fiction, Atria Books"
"",182644712,"=""9781797145860""",Seen and Unseen,"Marc Lamont Hill (545608282), Todd Brewster (405158981)",Audio Download,A riveting exploration of how visual media has shifted the narrative on race and reignited the push towards justice by the author of the “worthy an...,"","Non-Fiction, Atria Books"
"",182644712,"=""9781982180416""",Seen and Unseen,"Marc Lamont Hill (545608282), Todd Brewster (405158981)",eBook,A riveting exploration of how visual media has shifted the narrative on race and reignited the push towards justice by the author of the “worthy an...,"","Non-Fiction, Atria Books"
14,182815166,"=""9781982181383""",Say the Right Thing,"Kenji Yoshino (182814920), David Glasgow (182814945)",Hardcover,"A Living Now Book Awards Gold Medalist, Social Activism/Charity A practical, shame-free guide for navigating conversations across our differences a...","","Non-Fiction, Atria Books"
"",182815166,"=""9781797153858""",Say the Right Thing,"Kenji Yoshino (182814920), David Glasgow (182814945)",Audio Download,"A Living Now Book Awards Gold Medalist, Social Activism/Charity A practical, shame-free guide for navigating conversations across our differences a...","","Non-Fiction, Atria Books"
"",182815166,"=""9781982181406""",Say the Right Thing,"Kenji Yoshino (182814920), David Glasgow (182814945)",eBook,"A Living Now Book Awards Gold Medalist, Social Activism/Charity A practical, shame-free guide for navigating conversations across our differences a...","","Non-Fiction, Atria Books"
15,201909332,"=""9781668026038""",Icebreaker,Hannah Grace (201909284),Trade Paperback,#1 NEW YORK TIMES BESTSELLER Over 1 million copies sold! A TikTok sensation! Sparks fly when a competitive figure skater and hockey team captain ar...,"","Fiction, Atria Books"
"",201909332,"=""9781668026045""",Icebreaker,Hannah Grace (201909284),eBook,#1 NEW YORK TIMES BESTSELLER Over 1 million copies sold! A TikTok sensation! Sparks fly when a competitive figure skater and hockey team captain ar...,"","Fiction, Atria Books"
"",201909332,"=""9781668080399""",Untitled KO,Hannah Grace (201909284),Hardcover,An Atria Book. Atria Books has a great book for every reader.  ,"","Fiction, Atria Books"
"",201909332,"=""9781797159706""",Icebreaker,Hannah Grace (201909284),Audio Download,#1 NEW YORK TIMES BESTSELLER Over 1 million copies sold! A TikTok sensation! Sparks fly when a competitive figure skater and hockey team captain ar...,"","Fiction, Atria Books"
16,199686370,"=""9781668021910""",Heart Bones,Colleen Hoover (408567071),Trade Paperback,"From the #1 New York Times bestselling author of It Ends with Us and It Starts with Us! Moving, passionate, and unforgettable, Colleen Hoover's nov...","","Fiction, Atria Books"
"",199686370,"=""9781668021927""",Heart Bones,Colleen Hoover (408567071),eBook,"From the #1 New York Times bestselling author of It Ends with Us and It Starts with Us! Moving, passionate, and unforgettable, Colleen Hoover's nov...","","Fiction, Atria Books"
17,172573478,"=""9781982154899""",Game On,Janet Evanovich (652497),Trade Paperback,Stephanie Plum returns to hunt down a new kind of criminal operating out of Trenton in the 28th book in the wildly popular series by #1 New York Ti...,"","Fiction, Atria Books"
"",172573478,"=""9781797128443""",Game On,Janet Evanovich (652497),Compact Disk,Stephanie Plum returns to hunt down a new kind of criminal operating out of Trenton in the twenty-eighth book in the wildly popular series by #1 Ne...,"","Fiction, Atria Books"
"",172573478,"=""9781797128450""",Game On,Janet Evanovich (652497),Audio Download,Stephanie Plum returns to hunt down a new kind of criminal operating out of Trenton in the twenty-eighth book in the wildly popular series by #1 Ne...,"","Fiction, Atria Books"
"",172573478,"=""9781982154882""",Game On,Janet Evanovich (652497),Mass Market Paperback,Stephanie Plum returns to hunt down a new kind of criminal operating out of Trenton in the twenty-eighth book in the wildly popular series by #1 Ne...,"","Fiction, Atria Books"
"",172573478,"=""9781982154905""",Game On,Janet Evanovich (652497),eBook,Stephanie Plum returns to hunt down a new kind of criminal operating out of Trenton in the twenty-eighth book in the wildly popular series by #1 Ne...,"","Fiction, Atria Books"
18,190809560,"=""9781668001943""",Reunion,Kayla Olson (190809234),Trade Paperback,"When two former teen stars reconnect at the reunion for their hit TV show, they discover their feelings for one another were not merely scripted in...","","Fiction, Atria Books"
"",190809560,"=""9781668001950""",Reunion,Kayla Olson (190809234),eBook,"When two former teen stars reconnect at the reunion for their hit TV show, they discover their feelings for one another were not merely scripted in...","","Fiction, Atria Books"
"",190809560,"=""9781797150826""",Reunion,Kayla Olson (190809234),Audio Download,"When two former teen stars reconnect at the reunion for their hit TV show, they discover their feelings for one another were not merely scripted in...","","Fiction, Atria Books"
19,174650858,"=""9781982159764""",Tomorrowmind,"Gabriella Rosen Kellerman (174650522), Martin E. P. Seligman (1159014)",Hardcover,"A Greater Good magazine and Behavioral Scientist pick of 2023! Thrive in your career with this radical, future-proofed approach to work in a world ...","","Non-Fiction, Atria Books"
"",174650858,"=""9781797154596""",Tomorrowmind,"Gabriella Rosen Kellerman (174650522), Martin E. P. Seligman (1159014)",Audio Download,"A Greater Good magazine and Behavioral Scientist pick of 2023! Thrive in your career with this radical, future-proofed approach to work in a world ...","","Non-Fiction, Atria Books"
"",174650858,"=""9781982159788""",Tomorrowmind,"Gabriella Rosen Kellerman (174650522), Martin E. P. Seligman (1159014)",eBook,"A Greater Good magazine and Behavioral Scientist pick of 2023! Thrive in your career with this radical, future-proofed approach to work in a world ...","","Non-Fiction, Atria Books"
20,178221034,"=""9781982169251""",Unfollow Your Passion,Terri Trespicio (178220461),Trade Paperback,One of the Best Feel-Good Books of 2021 by The Washington Post A hilarious and honest not-quite-self-help book in the vein of Buy Yourself the F*ck...,"","Non-Fiction, Atria Books"
"",178221034,"=""9781797138145""",Unfollow Your Passion,Terri Trespicio (178220461),Audio Download,One of the Best Feel-Good Books of 2021 by The Washington Post A hilarious and honest not-quite-self-help book in the vein of Buy Yourself the F*ck...,"","Non-Fiction, Atria Books"
"",178221034,"=""9781982169268""",Unfollow Your Passion,Terri Trespicio (178220461),eBook,One of the Best Feel-Good Books of 2021 by The Washington Post A hilarious and honest not-quite-self-help book in the vein of Buy Yourself the F*ck...,"","Non-Fiction, Atria Books"
