Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,159556715,"=""9781501183034""",CSNY,Peter Doggett (2142331956),Trade Paperback,An engaging and illuminating biography focused on the formative and highly influential early years of “rock’s first supergroup” (Rolling Stone) Cro...,"","Pop Culture, Gift Books, Non-Fiction, Canadian, Celebrity, Atria Books"
"",159556715,"=""9781501183041""",CSNY,Peter Doggett (2142331956),eBook,An engaging and illuminating biography focused on the formative and highly influential early years of “rock’s first supergroup” (Rolling Stone) Cro...,"","Pop Culture, Gift Books, Non-Fiction, Canadian, Celebrity, Atria Books"
"",159556715,"=""9781508293064""",CSNY,Peter Doggett (2142331956),Audio Download,An engaging and illuminating biography focused on the formative and highly influential early years of “rock’s first supergroup” (Rolling Stone) Cro...,"","Pop Culture, Gift Books, Non-Fiction, Canadian, Celebrity, Atria Books"
2,192816719,"=""9781668005347""",Stash,Laura Cathcart Robbins (192816413),Trade Paperback,“An emotionally absorbing and swiftly paced multisensory experience.” —The New York Times Book Review  Named a Best Memoir of 2023 by Elle  In the ...,"","Non-Fiction, Atria Books"
"",192816719,"=""9781668005354""",Stash,Laura Cathcart Robbins (192816413),eBook,“An emotionally absorbing and swiftly paced multisensory experience.” —The New York Times Book Review  Named a Best Memoir of 2023 by Elle  In the ...,"","Non-Fiction, Atria Books"
"",192816719,"=""9781797153940""",Stash,Laura Cathcart Robbins (192816413),Audio Download,“An emotionally absorbing and swiftly paced multisensory experience.” —The New York Times Book Review  Named a Best Memoir of 2023 by Elle  In the ...,"","Non-Fiction, Atria Books"
3,205422095,"=""9781668036068""",Search Party,Hannah Richell (205422069),Trade Paperback,A spellbinding locked-room mystery about a glamping trip gone horribly wrong when a powerful storm leaves the participants stranded and forced to c...,"","Fiction, Atria Books"
"",205422095,"=""9781668036075""",Search Party,Hannah Richell (205422069),eBook,A spellbinding locked-room mystery about a glamping trip gone horribly wrong when a powerful storm leaves the participants stranded and forced to c...,"","Fiction, Atria Books"
"",205422095,"=""9781797170565""",Search Party,Hannah Richell (205422069),Audio Download,A spellbinding locked-room mystery about a glamping trip gone horribly wrong when a powerful storm leaves the participants stranded and forced to c...,"","Fiction, Atria Books"
4,165900617,"=""9781982137694""",Power Your Profits,Susie Carder (165900589),Trade Paperback,"Discover how to create “success in all aspects of life and business” (Lisa Nichols, New York Times bestselling author) with this comprehensive, bul...","","Non-Fiction, Atria Books"
"",165900617,"=""9781797110448""",Power Your Profits,Susie Carder (165900589),Audio Download,"Discover how to create “success in all aspects of life and business” (Lisa Nichols, New York Times bestselling author) with this comprehensive, bul...","","Non-Fiction, Atria Books"
