Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2105530266,"=""9781481486279""",In the City,Chris Raschka (1786251),Hardcover,"From Caldecott Award–winning and New York Times bestselling author Chris Raschka, this tender and fun-filled picture book celebrates unexpected fri...","","Fiction, Atheneum/Richard Jackson Books"
"",2105530266,"=""9781481486286""",In the City,Chris Raschka (1786251),Fixed Layout eBook,"From Caldecott Award–winning and New York Times bestselling author Chris Raschka, this tender and fun-filled picture book celebrates unexpected fri...","","Fiction, Atheneum/Richard Jackson Books"
2,548842232,"=""9781481461405""",Bob and Tom,Denys Cazet (18386992),Hardcover,From the critically acclaimed author of The Perfect Pumpkin Pie and Snail and Slug comes a sweet picture book about two very bored turkeys who are ...,"","Fiction, Picture Book, Animals, Atheneum/Richard Jackson Books"
"",548842232,"=""9781481461412""",Bob and Tom,Denys Cazet (18386992),Fixed Layout eBook,From the critically acclaimed author of The Perfect Pumpkin Pie and Snail and Slug comes a sweet picture book about two very bored turkeys who are ...,"","Fiction, Picture Book, Animals, Atheneum/Richard Jackson Books"
3,497627817,"=""9781481445061""",Snail and Slug,Denys Cazet (18386992),Hardcover,From the critically acclaimed author of The Perfect Pumpkin Pie comes a picture book about the friendship between a snail and a slug that teaches r...,"","Fiction, Animals, Bullies, Atheneum/Richard Jackson Books"
"",497627817,"=""9781481445078""",Snail and Slug,Denys Cazet (18386992),Fixed Layout eBook,From the critically acclaimed author of The Perfect Pumpkin Pie comes a picture book about the friendship between a snail and a slug that teaches r...,"","Fiction, Animals, Bullies, Atheneum/Richard Jackson Books"
4,20667155,"=""9781481430180""",Uncles and Antlers,Lisa Wheeler (1906777),Hardcover,Grab the reins of this Christmas counting story starring eight wacky reindeer who make up a happy family—and help Santa fly his sleigh—illustrated ...,"Picture storybooks, Character Picture Books","Fiction, Atheneum/Richard Jackson Books"
"",20667155,"=""9781481435680""",Uncles and Antlers,Lisa Wheeler (1906777),Enhanced eBook,"Once a year, every year, the seven uncles gather.  Shaggy coats, scarves of red. Two tall antlers on each head.  Is it their niece they've come to ...","Picture storybooks, Character Picture Books","Fiction, Atheneum/Richard Jackson Books"
5,49666555,"=""9781416979326""",Shoe Dog,Megan McDonald (16039843),Hardcover,"Shoe Dog loves to chew…well, shoes! But when his choice of chewables leads to trouble, a feline friend has a purr-fect solution.Shoe Dog likes to c...",Character Picture Books,"Fiction, Atheneum/Richard Jackson Books"
"",49666555,"=""9781416985884""",Shoe Dog,Megan McDonald (16039843),Enhanced eBook,"Shoe Dog loves to chew…well, shoes! But when his choice of chewables leads to trouble, a feline friend has a purr-fect solution.Shoe Dog likes to c...",Character Picture Books,"Fiction, Atheneum/Richard Jackson Books"
