Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117887034,"=""9781422291009""",Derek Jeter,Chuck Bednar (2117885203),eBook,"Derek Jeter's career with the New York Yankees started in style. In his first full season in Major League Baseball, Derek Jeter was named Rookie of...","","Non-Fiction, Mason Crest"
2,2117882826,"=""9781422291016""",Halle Berry,Kerrily Sapet (2117878974),eBook,"On March 24, 2002, Halle Berry made history. She became the first African American to win an Academy Award for Best Actress in a leading role. Hall...","","Non-Fiction, Mason Crest"
3,2117885071,"=""9781422290996""",Alicia Keys,Russell Roberts (2117884132),eBook,"Alicia Keys has dominated hip-hop and R&amp;B music since first bursting onto the scene in 2001. She has released four hit albums, several number o...","","Non-Fiction, Mason Crest"
4,2117892124,"=""9781633559462""",Kurds,LeeAnne Gelletly (2117878242),eBook,The Kurds are considered the largest ethnic group without a state of their own. Most live in the mountainous region historically known as Kurdistan...,"","Non-Fiction, Mason Crest"
5,2117885737,"=""9781633559820""",Tunisia,Anna Carew-Miller (2117878300),eBook,Tunisia is a small nation on the Mediterranean coast of North Africa. An Arab country in which the people are predominantly Muslim. Tunisia nonethe...,"","Non-Fiction, Mason Crest"
6,2117885763,"=""9781633559868""",Turkey,Daniel E. Harmon (2117885069),eBook,A strategically located land that links southwestern Asia with south-eastern Europe and commands the waters connecting the Black Sea and the Medite...,"","Non-Fiction, Mason Crest"
7,2117883089,"=""9781633559899""",Afghanistan,Kim Whitehead (2117883102),eBook,"Over the past four decades, Afghanistan has been form apart by social unrest and civil war. Most recently, the harsh government of the Taliban, whi...","","Non-Fiction, Mason Crest"
8,2117884568,"=""9781422293355""",Trailblazing Latino Americans,Bill Palmer (2117884581),eBook,"According to U.S. Census Bureau, Latinos will make up two-thirds of the population growth in the United States for the first half of the twenty-fir...","","Non-Fiction, Mason Crest"
9,2117886336,"=""9781422290804""",Soybeans,Jane E. Singer (2117886349),eBook,Maybe you've eaten fresh soybeans—but you probably eat a lot more soybeans than you think. Soybeans are found in a lot of foods. They're made into ...,"","Non-Fiction, Mason Crest"
10,2117878330,"=""9781422288573""",Native American Festivals & Ceremonies,Jenna Glatzer (2117878343),eBook,"From pre-Columbian times to the present day, Native Americans have enjoyed celebrating holidays and other special occasions. Tribes celebrated fest...","","Non-Fiction, Mason Crest"
11,2117878287,"=""9781422288542""",Native American Confederacies,Anna Carew-Miller (2117878300),eBook,"When Europeans arrived in the Americas during the 16th and 17th centuries, they found that some Native American tribes had created alliances, or co...","","Non-Fiction, Mason Crest"
12,2117887073,"=""9781422293256""",Latino Americans and Immigration Laws,Frank DePietro (2117878199),eBook,"Today, Latinos are the fastest-growing ethnic group in the United States. Some have come to the country very recently—but others have been here as ...","","Non-Fiction, Mason Crest"
13,2117878360,"=""9781422288597""",Native American Languages,Bethanne Patrick (2117878373),eBook,"Prior to becoming a ""melting pot"" of many languages, the continents of North and South America were already home to a variety of Native American tr...","","Non-Fiction, Mason Crest"
14,2117893209,"=""9781422288917""",Poverty and Economic Issues,Tunde Obadina (2117887532),eBook,"Desperate poverty is perhaps the greatest challenge facing Africa. Over the past 30 years, while the rest of the world has enjoyed unprecedented ec...","","Non-Fiction, Mason Crest"
15,2117887112,"=""9781422293287""",Latino Arts in the United States,Frank DePietro (2117878199),eBook,"Art is a wonderful way to communicate. For thousands and thousands of years, people have been creating things—from poems to pottery, music to build...","","Non-Fiction, Mason Crest"
16,2117884890,"=""9781422288832""",Education in Africa,Dr. Susan Grant Lewis (2117884903),eBook,"Many people believe education in Africa is in a state of crisis. More than 45 million African children do not attend school. In many places, classe...","","Non-Fiction, Mason Crest"
17,2117887125,"=""9781422293294""",Latino Folklore and Culture,Bill Palmer (2117884581),eBook,"What do a ghost story, a wise saying, and a holiday celebration all have in common? They are all part of Latino folklore. Latino folklore ties Hisp...","","Non-Fiction, Mason Crest"
18,2117887151,"=""9781422293317""",Latinos Today,Thomas Arkham (2117883704),eBook,Did you know that José is the most popular name for baby boys in both California and Texas? Or that tacos are nearly as popular as hamburgers? More...,"","Non-Fiction, Mason Crest"
19,2117878186,"=""9781422293324""",Mexican Americans,Frank DePietro (2117878199),eBook,Each Mexican American has a story like no other. Some have lived on the land that is now America's Southwest for hundreds of years. Others are more...,"","Non-Fiction, Mason Crest"
20,2117892506,"=""9781422288849""",Ethnic Groups in Africa,Elizabeth Obadina (2117892519),eBook,"Ethnic or racial classifications often say more about culture and shared experience than about genetics or common ancestry. In Africa, a continent ...","","Non-Fiction, Mason Crest"
