Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,481947214,"=""9781623611279""",Sopa de Pollo para Alma de la Madre,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Jennifer Read Hawthorne (481947223), Marci Shimoff (471628230)",Trade Paperback,"We can all remember a time when we were young and under-the-weather, and Mom soothed and nurtured us back to health with her magical chicken soup e...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
2,481947234,"=""9781623611262""",Sopa de Pollo para Alma del Cristiano,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Patty Aubrey (481947243), Nancy Mitchell (481947245)",Trade Paperback,"These stories will deepen your Christian faith by helping you practice Christian values in your daily life: at home, at work and in the community. ...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
3,481947225,"=""9781623611286""",Sopa de Pollo para Alma de la Mujer,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Jennifer Read Hawthorne (481947223), Marci Shimoff (471628230)",Trade Paperback,"This shining collection brings you inspiration and comfort in special chapters on marriage, motherhood, aging, bridging the generations, attitude, ...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
4,408353850,"=""9781623610357""",2nd Helping of Chicken Soup for the Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055)",Trade Paperback,"Through the experiences of others, readers from all walks of life can learn the gift of love, the power of perseverance, the joy of parenting and t...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408353850,"=""9781453279991""",2nd Helping of Chicken Soup for the Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055)",eBook,"Through the experiences of others, readers from all walks of life can learn the gift of love, the power of perseverance, the joy of parenting and t...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
5,408353781,"=""9781623610067""",Chicken Soup for the Romantic Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Mark Donnelly (409108560)",Trade Paperback,"Everyone has their own idea of romance-a candlelight dinner, a stroll on the beach or a sprinkling of rose petals on a bed. Now, Chicken Soup for t...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408353781,"=""9781453276853""",Chicken Soup for the Romantic Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Mark Donnelly (409108560)",eBook,"Everyone has their own idea of romance-a candlelight dinner, a stroll on the beach or a sprinkling of rose petals on a bed. Now, Chicken Soup for t...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
6,408353946,"=""9781623610678""",Chicken Soup for the Wine Lover's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Theresa Peluso (409112025)",Trade Paperback,"Are you a bona-fide wine connoisseur, investing in rare vintages--or a neophyte just learning to appreciate wine's complexity? Whether you have the...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408353946,"=""9781453275832""",Chicken Soup for the Wine Lover's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Theresa Peluso (409112025)",eBook,"Are you a bona-fide wine connoisseur, investing in rare vintages--or a neophyte just learning to appreciate wine's complexity? Whether you have the...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
7,408353937,"=""9781623610647""",Chicken Soup for the Tea Lover's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Patricia Lorenz (409117948)",Trade Paperback,Is enjoying a cup of tea the favorite part of your day? Is the brewing of a 'cuppa' a ritual that centers and calms you? Then let Chicken Soup for ...,"","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408353937,"=""9781453275405""",Chicken Soup for the Tea Lover's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Patricia Lorenz (409117948)",eBook,Is enjoying a cup of tea the favorite part of your day? Is the brewing of a 'cuppa' a ritual that centers and calms you? Then let Chicken Soup for ...,"","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
8,408353826,"=""9781623610272""",Chicken Soup for the Entrepreneur's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Dahlynn McKowen (409121881)",Trade Paperback,"Chicken Soup for the Entrepreneur's Soul is a compilation of short stories from entrepreneurs, both large and small, who share their experiences of...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408353826,"=""9781453276228""",Chicken Soup for the Entrepreneur's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Dahlynn McKowen (409121881)",eBook,"Chicken Soup for the Entrepreneur's Soul is a compilation of short stories from entrepreneurs, both large and small, who share their experiences of...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
9,408354093,"=""9781623611163""",Chicken Soup for the Adopted Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), LeAnn Thieman (81886678)",Trade Paperback,Chicken Soup for the Adopted Soul will touch your heart with stories of finding and creating families. From tales about international orphaned babi...,"","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408354093,"=""9781453275290""",Chicken Soup for the Adopted Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), LeAnn Thieman (81886678)",eBook,Chicken Soup for the Adopted Soul will touch your heart with stories of finding and creating families. From tales about international orphaned babi...,"","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
10,408353964,"=""9781623610739""",6th Bowl of Chicken Soup for the Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055)",Trade Paperback,"In the tradition of all the books in the original Chicken Soup series, this volume focuses on love; parents and parenting; teaching and learning; d...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408353964,"=""9781453280096""",6th Bowl of Chicken Soup for the Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055)",eBook,"In the tradition of all the books in the original Chicken Soup series, this volume focuses on love; parents and parenting; teaching and learning; d...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
11,408354042,"=""9781623610999""",Chicken Soup for the Father's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Jeff Aubery (409111165)",Trade Paperback,"New dads, granddads, single dads and dads-to-be - this book offers them all an entertaining and inspiring collection of stories on the triumphs and...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
