Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,184389521,"=""9781982186104""",Waco,Jeff Guinn (45209028),Hardcover,"“Impressively researched and written with storytelling verve” (The Wall Street Journal), this is the definitive account of the disastrous siege at ...","","Non fiction, Simon & Schuster"
"",184389521,"=""9781797152615""",Waco,Jeff Guinn (45209028),Audio Download,"“Impressively researched and written with storytelling verve” (The Wall Street Journal), this is the definitive account of the disastrous siege at ...","","Non fiction, Simon & Schuster"
"",184389521,"=""9781982186111""",Waco,Jeff Guinn (45209028),Trade Paperback,"“Impressively researched and written with storytelling verve” (The Wall Street Journal), this is the definitive account of the disastrous siege at ...","","Non fiction, Simon & Schuster"
"",184389521,"=""9781982186128""",Waco,Jeff Guinn (45209028),eBook,"“Impressively researched and written with storytelling verve” (The Wall Street Journal), this is the definitive account of the disastrous siege at ...","","Non fiction, Simon & Schuster"
2,182357364,"=""9781982179380""",What the Dead Know,Barbara Butcher (182356899),Hardcover,"Now featured in the five-part docuseries on Netflix, Homicide: New York A “remarkably candid and sensitive” (The Wall Street Journal) memoir of mor...","","Non fiction, Simon & Schuster"
"",182357364,"=""9781797155814""",What the Dead Know,Barbara Butcher (182356899),Audio Download,"“Butcher chronicles her career path and her journey to sobriety in unflinching detail, while her voice remains deliberate and measured, occasionall...","","Non fiction, Simon & Schuster"
"",182357364,"=""9781982179397""",What the Dead Know,Barbara Butcher (182356899),Trade Paperback,A “remarkably candid and sensitive” (The Wall Street Journal) memoir of more than twenty years of death-scene investigations by New York City death...,"","Non fiction, Simon & Schuster"
"",182357364,"=""9781982179403""",What the Dead Know,Barbara Butcher (182356899),eBook,"Now featured in the five-part docuseries on Netflix, Homicide: New York A “remarkably candid and sensitive” (The Wall Street Journal) memoir of mor...","","Non fiction, Simon & Schuster"
3,194062153,"=""9781639362400""",With the Devil's Help,Neal Wooten (194062191),Hardcover,"In the tradition of The Glass Castle, Educated, and Heartland, Neal Wooten traces five decades of his dirt-poor, Alabama mountain family as the yea...","","Non fiction, Pegasus Books"
"",194062153,"=""9781639362417""",With the Devil's Help,Neal Wooten (194062191),eBook,"In the tradition of The Glass Castle, Educated, and Heartland, Neal Wootentraces five decades of his dirt-poor, Alabama mountain family as the year...","","Non fiction, Pegasus Books"
"",194062153,"=""9781639364701""",With the Devil's Help,Neal Wooten (194062191),Trade Paperback,"In the tradition of The Glass Castle, Educated, and Heartland, Neal Wootentraces five decades of his dirt-poor, Alabama mountain family as the year...","","Non fiction, Pegasus Books"
4,172144928,"=""9781643130729""",Without a Prayer,Susan Ashline (172144962),Hardcover,"The horrifying true story of a fatal encounter inside the secluded Word of Life Christian Church, a parish-turned-cult in upstate New York.Teenager...","","Non fiction, Pegasus Books"
"",172144928,"=""9781643131863""",Without a Prayer,Susan Ashline (172144962),eBook,"The horrifying true story of a fatal encounter inside the secluded Word of Life Christian Church, a parish-turned-cult in upstate New York.Teenager...","","Non fiction, Pegasus Books"
