Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,155826595,"=""9781982117740""",Procrastibaking,Erin Gardner (155826535),Paper Over Board,"“The delicious distraction we need these days.” —The New York Times Whether you need a distraction, a treat, or just a break from your responsibili...","","Non-Fiction, Atria Books"
"",155826595,"=""9781982117757""",Procrastibaking,Erin Gardner (155826535),eBook,"“The delicious distraction we need these days.” —The New York Times Whether you need a distraction, a treat, or just a break from your responsibili...","","Non-Fiction, Atria Books"
2,76272200,"=""9781501141812""","Simple Food, Big Flavor",Aaron Sanchez (76274818),Trade Paperback,"From Aarón Sánchez, chef, restaurateur, co-star of Food Network’s Chopped, and host of Cooking Channel’s Emmy-nominated Taco Trip, comes a fabulous...","","Food & Wine, Hispanic, Non-Fiction, Celebrity, Atria Books"
"",76272200,"=""9781451611540""","Simple Food, Big Flavor",Aaron Sanchez (76274818),eBook,"From Aarón Sánchez, chef, restaurateur, co-star of Food Network’s Chopped, and host of Cooking Channel’s Emmy-nominated Taco Trip, comes a fabulous...","","Food & Wine, Hispanic, Non-Fiction, Celebrity, Atria Books"
3,81171588,"=""9781451635683""","4 Ingredients Chocolate, Cakes & Cute Things",Kim McCosker (74729955),Trade Paperback,"This beautiful, full-color collection of delicious and adorable treats is perfect for stress-free, low-budget, impressive entertaining—a fantastic ...","","Food & Wine, International, Parenting, Gift Books, Non-Fiction, Atria Books"
"",81171588,"=""9781451635706""","4 Ingredients Chocolate, Cakes & Cute Things",Kim McCosker (74729955),eBook,"This beautiful, full-color collection of delicious and adorable treats is perfect for stress-free, low-budget, impressive entertaining—a fantastic ...","","Food & Wine, International, Parenting, Gift Books, Non-Fiction, Atria Books"
4,85425593,"=""9781451659757""",Week in a Day,Rachael Ray (403494479),Trade Paperback,"Wondering what to make for dinner tonight—and for the rest of the week? Here’s an easy way to prepare a week’s worth of meals, for yourself or the ...",Cookery & Food,"Non-Fiction, Atria Books"
"",85425593,"=""9781451659764""",Week in a Day,Rachael Ray (403494479),eBook,"Wondering what to make for dinner tonight—and for the rest of the week? Here’s an easy way to prepare a week’s worth of meals, for yourself or the ...",Cookery & Food,"Non-Fiction, Atria Books"
5,85812240,"=""9781451662252""",Can't Cook Book,Jessica Seinfeld (85812336),Paper Over Board,"From the #1 New York Times bestselling author of Deceptively Delicious, an essential collection of more than 100 simple recipes that will transform...",Cookery & Food,"Non-Fiction, Atria Books"
"",85812240,"=""9781451666328""",Can't Cook Book,Jessica Seinfeld (85812336),eBook,"From the #1 New York Times bestselling author of Deceptively Delicious, an essential collection of more than 100 simple recipes that will transform...",Cookery & Food,"Non-Fiction, Atria Books"
6,409397137,"=""9781476726724""",Beating the Lunch Box Blues,J. M. Hirsch (409397246),Trade Paperback,Longing for more than yet another limp salad? Tired of tussling with the kids over junk food lunch kits? Sounds like you’ve got the lunch box blues...,"","Food & Wine, Non-Fiction, Atria Books"
"",409397137,"=""9781476753584""",Beating the Lunch Box Blues,J. M. Hirsch (409397246),Fixed Layout eBook,Longing for more than yet another limp salad? Tired of tussling with the kids over junk food lunch kits? Sounds like you’ve got the lunch box blues...,"","Food & Wine, Non-Fiction, Atria Books"
7,163195164,"=""9781451678000""",4 Ingredients Kids,Kim McCosker (74729955),eBook,"The internationally bestselling author of the wildly popular 4 Ingredients series returns with kid-friendly, money saving, quick and easy recipes u...",Cookery & Food,"Food & Wine, International, Parenting, Gift Books, Non-Fiction, Atria Books"
8,81054270,"=""9781476755083""",Stocked Kitchen,"Sarah Kallio (81054370), Stacey Krastins (81054445)",Trade Paperback,"We’ve all had that moment during the day when we ask with a pit in our stomach, “What am I going to make for dinner?” We stand in our kitchens havi...","","Food & Wine, Non-Fiction, Atria Books"
"",81054270,"=""9781451635379""",Stocked Kitchen,"Sarah Kallio (81054370), Stacey Krastins (81054445)",eBook,"We’ve all had that moment during the day when we ask with a pit in our stomach, “What am I going to make for dinner?” We stand in our kitchens havi...","","Food & Wine, Non-Fiction, Atria Books"
9,411548156,"=""9781476738079""",30 Days of Chocolate with 4 Ingredients,Kim McCosker (74729955),eBook,"From the author of the internationally bestselling 4 Ingredients series comes an entire month’s worth of easy, budget-friendly treats for chocolate...","","Food & Wine, International, Gift Books, Non-Fiction, Atria Books"
10,411548095,"=""9781476738062""",30 Days of Vegetarian Delights with 4 Ingredients,Kim McCosker (74729955),eBook,"From the author of the internationally bestselling 4 Ingredients series comes an entire month’s worth of easy, delicious, budget-friendly vegetaria...","","Food & Wine, International, Gift Books, Non-Fiction, Atria Books"
11,411547884,"=""9781476738055""",30 Days of Chicken Recipes with 4 Ingredients,Kim McCosker (74729955),eBook,"From the author of the internationally bestselling 4 Ingredients series comes an entire month’s worth of easy, budget-friendly meals for chicken lo...","","Food & Wine, Non-Fiction, Atria Books"
12,402515660,"=""9781451678031""","4 Ingredients One Pot, One Bowl",Kim McCosker (74729955),Trade Paperback,"From the coauthor of the internationally bestselling 4 Ingredients series comes a new, must-have cookbook designed to bring joy and flavor back int...","","Non-Fiction, Atria Books"
"",402515660,"=""9781451678048""","4 Ingredients One Pot, One Bowl",Kim McCosker (74729955),eBook,"From the coauthor of the internationally bestselling 4 Ingredients series comes a new, must-have cookbook designed to bring joy and flavor back int...","","Non-Fiction, Atria Books"
13,403501558,"=""9781451685084""",Skinny Meals in Heels,Jennifer Joyce (403501636),eBook,"Bestselling author and sensational food stylist Jennifer Joyce shares quick, delicious, and healthy cooking for busy lives—made easy and fun. Make ...","","Food & Wine, Gift Books, Non-Fiction, Atria Books"
14,167963895,"=""9781451678024""",4 Ingredients Christmas,Kim McCosker (74729955),eBook,"The internationally bestselling author of 4 Ingredients returns with a gorgeous, full-color collection of easy, delicious, money- and time-saving r...",Cookery & Food,"Food & Wine, International, Parenting, Gift Books, Non-Fiction, Atria Books"
