Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186330821,"=""9781665910941""",Field Trip,Jarrett Lerner (566627051),eBook,Amelia Bedelia meets James Patterson’s House of Robots series in the adventures of Geeger in the sixth and final story in a fun-to-read Aladdin QUI...,"","Fiction, Aladdin"
"",186330821,"=""9781665910927""",Field Trip,Jarrett Lerner (566627051),Trade Paperback,Amelia Bedelia meets James Patterson’s House of Robots series in the adventures of Geeger in the sixth and final story in a fun-to-read Aladdin QUI...,"","Fiction, Aladdin"
"",186330821,"=""9781665910934""",Field Trip,Jarrett Lerner (566627051),Hardcover,Amelia Bedelia meets James Patterson’s House of Robots series in the adventures of Geeger in the sixth and final story in a fun-to-read Aladdin QUI...,"","Fiction, Aladdin"
2,186329376,"=""9781665910910""",Goes for Gold,Jarrett Lerner (566627051),eBook,"Amelia Bedelia meets James Patterson’s House of Robots series in the adventures of Geeger in the fifth story in a new, fun-to-read Aladdin QUIX cha...","","Fiction, Aladdin"
"",186329376,"=""9781665910897""",Goes for Gold,Jarrett Lerner (566627051),Trade Paperback,"Amelia Bedelia meets James Patterson’s House of Robots series in the adventures of Geeger in the fifth story in a new, fun-to-read Aladdin QUIX cha...","","Fiction, Aladdin"
"",186329376,"=""9781665910903""",Goes for Gold,Jarrett Lerner (566627051),Hardcover,"Amelia Bedelia meets James Patterson’s House of Robots series in the adventures of Geeger in the fifth story in a new, fun-to-read Aladdin QUIX cha...","","Fiction, Aladdin"
3,172795150,"=""9781534480278""",Party Pal,Jarrett Lerner (566627051),eBook,"For fans of the Bots series by Russ Bolts and James Patterson’s House of Robots comes the adventures of Geeger, a robot going to his first party, i...","","Fiction, Aladdin"
"",172795150,"=""9781534480254""",Party Pal,Jarrett Lerner (566627051),Trade Paperback,"For fans of the Bots series by Russ Bolts and James Patterson’s House of Robots comes the adventures of Geeger, a robot going to his first party, i...","","Fiction, Aladdin"
"",172795150,"=""9781534480261""",Party Pal,Jarrett Lerner (566627051),Hardcover,"For fans of the Bots series by Russ Bolts and James Patterson’s House of Robots comes the adventures of Geeger, a robot going to his first party, i...","","Fiction, Aladdin"
4,172793096,"=""9781534480247""",To the Rescue,Jarrett Lerner (566627051),eBook,"For fans of the Bots books comes the adventures of Geeger, a robot whose best friend needs his help in the third story in a fun-to-read Aladdin QUI...","","Fiction, Aladdin"
"",172793096,"=""9781534480223""",To the Rescue,Jarrett Lerner (566627051),Trade Paperback,"For fans of the Bots books comes the adventures of Geeger, a robot whose best friend needs his help in the third story in a fun-to-read Aladdin QUI...","","Fiction, Aladdin"
"",172793096,"=""9781534480230""",To the Rescue,Jarrett Lerner (566627051),Hardcover,"For fans of the Bots books comes the adventures of Geeger, a robot whose best friend needs his help in the third story in a fun-to-read Aladdin QUI...","","Fiction, Aladdin"
5,161754352,"=""9781534454040""",Fangs for Having Us!,Nancy Krulik (1233870),eBook,Magic School Bus meets The Magic Tree House in this third installment of a school-based chapter book series by bestselling author Nancy Krulik. Whe...,"","Fiction, Aladdin"
"",161754352,"=""9781534454026""",Fangs for Having Us!,Nancy Krulik (1233870),Trade Paperback,Magic School Bus meets The Magic Tree House in this third installment of a school-based chapter book series by bestselling author Nancy Krulik. Whe...,"","Fiction, Aladdin"
"",161754352,"=""9781534454033""",Fangs for Having Us!,Nancy Krulik (1233870),Hardcover,Magic School Bus meets The Magic Tree House in this third installment of a school-based chapter book series by bestselling author Nancy Krulik. Whe...,"","Fiction, Aladdin"
6,159357267,"=""9781534452213""",Lost and Found,Jarrett Lerner (566627051),eBook,"Dan Gutman’s My Weird School meets James Patterson’s House of Robots in the adventures of Geeger, a robot who loses his class pet, in the second st...","","Fiction, Aladdin"
"",159357267,"=""9781534452190""",Lost and Found,Jarrett Lerner (566627051),Trade Paperback,"Dan Gutman’s My Weird School meets James Patterson’s House of Robots in the adventures of Geeger, a robot who loses his class pet, in the second st...","","Fiction, Aladdin"
"",159357267,"=""9781534452206""",Lost and Found,Jarrett Lerner (566627051),Hardcover,"Dan Gutman’s My Weird School meets James Patterson’s House of Robots in the adventures of Geeger, a robot who loses his class pet, in the second st...","","Fiction, Aladdin"
7,159351030,"=""9781534452183""",Geeger the Robot Goes to School,Jarrett Lerner (566627051),eBook,"Amelia Bedelia meets James Patterson’s House of Robots series in the adventures of Geeger, a robot who goes to school for the very first time, in t...","","Fiction, Aladdin"
"",159351030,"=""9781534452169""",Geeger the Robot Goes to School,Jarrett Lerner (566627051),Trade Paperback,"Amelia Bedelia meets James Patterson’s House of Robots series in the adventures of Geeger, a robot who goes to school for the very first time, in t...","","Fiction, Aladdin"
"",159351030,"=""9781534452176""",Geeger the Robot Goes to School,Jarrett Lerner (566627051),Hardcover,"Amelia Bedelia meets James Patterson’s House of Robots series in the adventures of Geeger, a robot who goes to school for the very first time, in t...","","Fiction, Aladdin"
