Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,45552814,"=""9781416595427""",Why Black Men Love White Women,Rajen Persaud (45552841),Trade Paperback,Rajen Persaud brings a refreshingly honest voice to the highly controversial topic of interracial dating as he explores the stereotypes and percept...,Popular culture,"African-American, Non fiction, Gallery Books/Karen Hunter Publishing"
"",45552814,"=""9781416591023""",Why Black Men Love White Women,Rajen Persaud (45552841),eBook,Rajen Persaud brings a refreshingly honest voice to the highly controversial topic of interracial dating as he explores the stereotypes and percept...,Popular culture,"African-American, Non fiction, Gallery Books/Karen Hunter Publishing"
2,167516656,"=""9781851685431""",Racism,Alana Lentin (167516695),Trade Paperback,"Discover racism's roots, its long-lasting impact on society – and why it is here to stay.The subject of race, and exactly what this means, has beco...","","Non fiction, Oneworld Publications"
"",167516656,"=""9781780741765""",Racism,Alana Lentin (167516695),eBook,"Discover racism's roots, its long-lasting impact on society – and why it is here to stay.Despite the long struggle to eliminate racism, it is still...","","Non fiction, Oneworld Publications"
3,19708002,"=""9781416569657""",Flying over 96th Street,Thomas L. Webber (19708380),Hardcover,"Tommy Webber is nine years old when his father, a founding minister of the East Harlem Protestant Parish, moves the family of six from a spacious a...","","Non fiction, Scribner"
"",19708002,"=""9781439125601""",Flying over 96th Street,Thomas L. Webber (19708380),eBook,"Tommy Webber is nine years old when his father, a founding minister of the East Harlem Protestant Parish, moves the family of six from a spacious a...","","Non fiction, Scribner"
4,28216617,"=""9780743270793""",Untouchables,Narendra Jadhav (28216551),Hardcover,"Every sixth human being in the world today is an Indian, and every sixth Indian is an untouchable. For thousands of years the untouchables, or Dali...","","Non fiction, Scribner"
"",28216617,"=""9780743281812""",Untouchables,Narendra Jadhav (28216551),eBook,"Every sixth human being in the world today is an Indian, and every sixth Indian is an untouchable. For thousands of years the untouchables, or Dali...","","Non fiction, Scribner"
5,1871879,"=""9780743265225""",No Excuses,"Stephan Thernstrom (1159938), Abigail Thernstrom (1433080)",Trade Paperback,"Black and Hispanic students are not learning enough in our public schools, and their typically poor performance is the most important source of ong...","","Non fiction, Simon & Schuster"
"",1871879,"=""9781439127049""",No Excuses,"Stephan Thernstrom (1159938), Abigail Thernstrom (1433080)",eBook,"Black and Hispanic students are not learning enough in our public schools, and their typically poor performance is the most important source of ong...","","Non fiction, Simon & Schuster"
6,1517774,"=""9780671036676""",Confederacy of Silence,Richard Rubin (1517779),Trade Paperback,"In this stunning twist on the timeless tale of an outsider fascinated by a closed society, a young Jewish writer goes back to Greenwood, Mississipp...",Politics/Curr Affairs/Society,"Non fiction, Atria Books"
"",1517774,"=""9781451602654""",Confederacy of Silence,Richard Rubin (1517779),eBook,"In this stunning twist on the timeless tale of an outsider fascinated by a closed society, a young Jewish writer goes back to Greenwood, Mississipp...",Politics/Curr Affairs/Society,"Non fiction, Atria Books"
7,160378,"=""9780743238243""",Two Nations,Andrew Hacker (1143573),Trade Paperback,"In this groundbreaking study, Andrew Hacker offers a fresh and disturbing examination of the divisions of color and class in present-day America, a...","",Scribner
"",160378,"=""9781439104941""",Two Nations,Andrew Hacker (1143573),eBook,"In this groundbreaking study, Andrew Hacker offers a fresh and disturbing examination of the divisions of color and class in present-day America, a...","",Scribner
8,161208,"=""9780684844978""",America in Black and White,"Stephan Thernstrom (1159938), Abigail Thernstrom (1433080)",Trade Paperback,Stephan and Abigail Thernstrom make the claim that there have been great strides regarding the history of racism and argue that perhaps all will be...,"","Non fiction, Simon & Schuster"
"",161208,"=""9781439129098""",America in Black and White,"Stephan Thernstrom (1159938), Abigail Thernstrom (1433080)",eBook,"In a book destined to become a classic, Stephan and Abigail Thernstrom present important new information about the positive changes that have been ...","","Non fiction, Simon & Schuster"
9,1056,"=""9781439188330""",Stigma,Erving Goffman (877),eBook,"From the author of The Presentation of Self in Everyday Life, Stigma is analyzes a person’s feelings about himself and his relationship to people w...",Self Help/Personal Development,"Non fiction, Touchstone"
"",1056,"=""9780671622442""",Stigma,Erving Goffman (877),Trade Paperback,"From the author of The Presentation of Self in Everyday Life, Stigma is analyzes a person’s feelings about himself and his relationship to people w...",Self Help/Personal Development,"Non fiction, Touchstone"
