Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212397640,"=""9781614298991""",Bearing the Unbearable,Joanne Cacciatore (173045141),Hardcover,"In this journaling book, grief expert Joanne Cacciatore, author of the bestselling Bearing the Unbearable, provides support and guidance, as writin...","","Non fiction, Wisdom Publications"
"",212397640,"=""9781614292968""",Bearing the Unbearable,Joanne Cacciatore (173045141),Trade Paperback,"If you love, you will grieve—and nothing is more mysteriously central to becoming fully human. Dr. Cacciatore is featured in the 2021 documentary s...","","Non fiction, Wisdom Publications"
"",212397640,"=""9781614293170""",Bearing the Unbearable,Joanne Cacciatore (173045141),eBook,"If you love, you will grieve—and nothing is more mysteriously central to becoming fully human. A 2017 Indies Finalist from Foreword Reviews.  When ...","","Non fiction, Wisdom Publications"
2,206145179,"=""9781614298748""",Cards for Bearing the Unbearable,Joanne Cacciatore (173045141),Cards,"Grief sometimes leaves us without words. Yet narrating our feelings, thoughts, and experiences can be so helpful in relating to our inner world. Th...","","Non fiction, Wisdom Publications"
3,172663306,"=""9781614297017""",Grieving Is Loving,Joanne Cacciatore (173045141),Trade Paperback,"In the style of a quote-a-day collection, this book from Wisdom’s bestselling author Joanne Cacciatore distills down the award-winning book Bearing...","","Non fiction, Wisdom Publications"
"",172663306,"=""9781614297024""",Grieving is Loving,Joanne Cacciatore (173045141),eBook,"In the style of a quote-a-day collection, this book from Wisdom’s bestselling author Joanne Cacciatore distills down the award-winning book Bearing...","","Non fiction, Wisdom Publications"
4,557828145,"=""9781614291190""",Awake at the Bedside,"",Trade Paperback,This book isn’t about dying. It’s about life and what life has to teach us. It’s about caring and what giving care really means. In Awake at the Be...,"","Non fiction, Wisdom Publications"
"",557828145,"=""9781614291428""",Awake at the Bedside,"",eBook,This book isn’t about dying. It’s about life and what life has to teach us. It’s about caring and what giving care really means. In Awake at the Be...,"","Non fiction, Wisdom Publications"
5,451423364,"=""9781614291947""",Lessons from the Dying,Rodney Smith (451423368),Trade Paperback,Rediscover the mystery and wonder of life through gentle reflections on death and dying.What can death teach the living? Former monk and hospice wo...,"","Non fiction, Wisdom Publications"
"",451423364,"=""9780861718917""",Lessons from the Dying,Rodney Smith (451423368),eBook,Are a person's perceptions and values altered when facing the end of life?Are a person's perceptions and values altered when facing the end of life...,"","Non fiction, Wisdom Publications"
6,451424729,"=""9780861719082""",Bad Dog!,Lin Jensen (451424733),eBook,"What would happen if, instead of bolting your doors against the intrusion of demons you invited them in? Bad Dog! is a vivid testament to the unfor...","","Non fiction, Wisdom Publications"
7,451425882,"=""9781614290520""",Buddhist Care for the Dying and Bereaved,"",Trade Paperback,"Since its beginning, Buddhism has been intimately concerned with confronting and understanding death and dying. Indeed, the tradition emphasizes tu...","","Non fiction, Wisdom Publications"
"",451425882,"=""9781614290636""",Buddhist Care for the Dying and Bereaved,"",eBook,"Since its beginning, Buddhism has been intimately concerned with confronting and understanding death and dying. Indeed, the tradition emphasizes tu...","","Non fiction, Wisdom Publications"
8,451425665,"=""9781614290377""",Arts of Contemplative Care,"",eBook,"Powerful and life-affirming, this watershed volume brings together the voices of pioneers in the field of contemplative care--from hospice and hosp...","","Non fiction, Wisdom Publications"
9,451425195,"=""9780861715657""",Blue Poppy and the Mustard Seed,Kathleen Willis Morton (451425199),Trade Paperback,"After the death of her six-week-old son, Liam, Katie Willis Morton embarked on a courageous search for solace and understanding. The Blue Poppy and...","","Non fiction, Wisdom Publications"
