Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100434382,"=""9781591437581""",Lost Tomb of King Arthur,Graham Phillips (410049871),eBook,"One man’s journey to uncover the final resting place of the historical King Arthur  • Pinpoints the exact locations of Arthur’s tomb, the ruins of ...","","Non fiction, Inner Traditions/Bear & Company"
"",100434382,"=""9781591431817""",Lost Tomb of King Arthur,Graham Phillips (410049871),Trade Paperback,"One man’s journey to uncover the final resting place of the historical King Arthur  • Pinpoints the exact locations of Arthur’s tomb, the ruins of ...","","Non fiction, Inner Traditions/Bear & Company"
2,100434612,"=""9781591432326""",Our Dolphin Ancestors,Frank Joseph (410046921),eBook,Reveals the shared ancestry behind our affinity with dolphins and our shared destiny  • Explains how we are both descendants of the aquatic ape and...,"","Non fiction, Inner Traditions/Bear & Company"
"",100434612,"=""9781591432319""",Our Dolphin Ancestors,Frank Joseph (410046921),Trade Paperback,Reveals the shared ancestry behind our affinity with dolphins and our shared destiny  • Explains how we are both descendants of the aquatic ape and...,"","Non fiction, Inner Traditions/Bear & Company"
3,100437493,"=""9781591439578""",There Were Giants Upon the Earth,Zecharia Sitchin (410049817),eBook,The crowning work of the best-selling Earth Chronicles series  • Reveals the existence of physical evidence of alien presence on Earth in the dista...,"","Non fiction, Inner Traditions/Bear & Company"
"",100437493,"=""9781591431213""",There Were Giants Upon the Earth,Zecharia Sitchin (410049817),Hardcover,The crowning work of the best-selling Earth Chronicles series  • Reveals the existence of physical evidence of alien presence on Earth in the dista...,"","Non fiction, Inner Traditions/Bear & Company"
"",100437493,"=""9781591431947""",There Were Giants Upon the Earth,Zecharia Sitchin (410049817),Trade Paperback,The crowning work of the bestselling Earth Chronicles series• Reveals the existence of physical evidence of alien presence on Earth in the distant ...,"","Non fiction, Inner Traditions/Bear & Company"
"",100437493,"=""9781797166353""",There Were Giants Upon the Earth,Zecharia Sitchin (410049817),Audio Download,The crowning work of the bestselling Earth Chronicles series• Reveals the existence of physical evidence of alien presence on Earth in the distant ...,"","Non fiction, Inner Traditions/Bear & Company"
4,100445211,"=""9781620553305""",China's Cosmological Prehistory,Laird Scranton (410050466),eBook,An examination of the earliest creation traditions and symbols of China and their similarities to those of other ancient cultures  • Reveals the de...,"","Non fiction, Inner Traditions/Bear & Company"
"",100445211,"=""9781620553299""",China's Cosmological Prehistory,Laird Scranton (410050466),Trade Paperback,An examination of the earliest creation traditions and symbols of China and their similarities to those of other ancient cultures  • Reveals the de...,"","Non fiction, Inner Traditions/Bear & Company"
5,100437385,"=""9781591437710""",Lost City of the Exodus,Ahmed Osman (410049846),eBook,Recent archaeological findings confirm Osman’s 25-year-old discovery of the location of the city of the Exodus  • Explains why modern scholars have...,"","Non fiction, Inner Traditions/Bear & Company"
"",100437385,"=""9781591431893""",Lost City of the Exodus,Ahmed Osman (410049846),Trade Paperback,Recent archaeological findings confirm Osman’s 25-year-old discovery of the location of the city of the Exodus  • Explains why modern scholars have...,"","Non fiction, Inner Traditions/Bear & Company"
6,100435343,"=""9781591437659""",DNA of the Gods,Chris H. Hardy (460365833),eBook,An in-depth study of humanity’s Anunnaki origins and the Anunnaki battle for an intelligent versus enslaved humanity  • Explains the genetic engine...,"","Non fiction, Inner Traditions/Bear & Company"
"",100435343,"=""9781591431855""",DNA of the Gods,Chris H. Hardy (460365833),Trade Paperback,An in-depth study of humanity’s Anunnaki origins and the Anunnaki battle for an intelligent versus enslaved humanity  • Explains the genetic engine...,"","Non fiction, Inner Traditions/Bear & Company"
"",100435343,"=""9781797166445""",DNA of the Gods,Chris H. Hardy (460365833),Audio Download,An in-depth study of humanity’s Anunnaki origins and the Anunnaki battle for an intelligent versus enslaved humanity  • Explains the genetic engine...,"","Non fiction, Inner Traditions/Bear & Company"
7,100435945,"=""9781591437567""",Vatican Heresy,"Robert Bauval (410050335), Chiara Hohenzollern (436748043)",eBook,"Reveals how the largest Sun Temple in the world, built according to Hermetic principles, is located at one of Christianity’s holiest sites: the Vat...","","Non fiction, Inner Traditions/Bear & Company"
"",100435945,"=""9781591431787""",Vatican Heresy,"Robert Bauval (410050335), Chiara Hohenzollern (436748043)",Trade Paperback,"Reveals how the largest Sun Temple in the world, built according to Hermetic principles, is located at one of Christianity’s holiest sites: the Vat...","","Non fiction, Inner Traditions/Bear & Company"
8,100436652,"=""9781591437505""",Sacred Science of Ancient Japan,Avery Morrow (412394235),eBook,The first English translation and examination of secret Japanese writings dating from the paleolithic to classical eras  • Examines four suppressed...,"","Non fiction, Inner Traditions/Bear & Company"
"",100436652,"=""9781591431701""",Sacred Science of Ancient Japan,Avery Morrow (412394235),Trade Paperback,The first English translation and examination of secret Japanese writings dating from the paleolithic to classical eras  • Examines four suppressed...,"","Non fiction, Inner Traditions/Bear & Company"
9,100434745,"=""9781591437529""",Ancient Giants Who Ruled America,Richard J. Dewhurst (460365757),eBook,A study of the substantial evidence for a former race of giants in North America and its 150-year suppression by the Smithsonian Institution  • Sho...,"","Non fiction, Inner Traditions/Bear & Company"
"",100434745,"=""9781591431718""",Ancient Giants Who Ruled America,Richard J. Dewhurst (460365757),Trade Paperback,A study of the substantial evidence for a former race of giants in North America and its 150-year suppression by the Smithsonian Institution  • Sho...,"","Non fiction, Inner Traditions/Bear & Company"
"",100434745,"=""9781620559475""",Ancient Giants Who Ruled America,Richard J. Dewhurst (460365757),Audio Download,A study of the substantial evidence for a former race of giants in North America and its 150-year suppression by the Smithsonian Institution  • Sho...,"","Non fiction, Inner Traditions/Bear & Company"
10,2117866746,"=""9781627932257""",Master Key to This Mystical Life of Ours,Ralph Waldo Trine (2117851959),eBook,"In The Master Key to This Mystical Life, Ralph Waldo Trine gives us fifty-two lessons, one for each week of the year, that will guide you through m...","","Non fiction, Start Publishing LLC"
11,2117860322,"=""9781627932165""",Science of the Mind,Ernest Shurtleff Holmes (2117851831),eBook,"2011 Reprint of 1926 edition. Full facsimile of the original edition, not reproduced with Optical Recognition Software. Ernest Shurtleff Holmes (18...","","Non fiction, Start Publishing LLC"
12,2118115379,"=""9781627932288""",I Ching,Unknown (2118115392),eBook,"The I Ching, or Book of Changes, a common source for both Confucianist and Taoist philosophy, is one of the first efforts of the human mind to plac...","","Non fiction, Start Publishing LLC"
13,100445639,"=""9781594774980""",Music and Its Secret Influence,Cyril Scott (410052508),eBook,"The role of music in the evolution of humanity  • Reveals how a hierarchy of initiates, evolved spiritual intelligences, and devas actively influen...","","Non fiction, Inner Traditions/Bear & Company"
"",100445639,"=""9781594774874""",Music and Its Secret Influence,Cyril Scott (410052508),Trade Paperback,"The role of music in the evolution of humanity  • Reveals how a hierarchy of initiates, evolved spiritual intelligences, and devas actively influen...","","Non fiction, Inner Traditions/Bear & Company"
14,100441012,"=""9781594776861""",Dark Light Consciousness,Edward Bruce Bynum (2124165212),eBook,How to awaken the Ureaus--the serpent power of spiritual transcendence within each of us--and connect to the superconscious of the universe  • Reve...,"","Non fiction, Inner Traditions/Bear & Company"
"",100441012,"=""9781594774720""",Dark Light Consciousness,Edward Bruce Bynum (2124165212),Trade Paperback,How to awaken the Ureaus--the serpent power of spiritual transcendence within each of us--and connect to the superconscious of the universe  • Reve...,"","Non fiction, Inner Traditions/Bear & Company"
"",100441012,"=""9781644111024""",Dark Light Consciousness,Edward Bruce Bynum (2124165212),Audio Download,How to awaken the Ureaus--the serpent power of spiritual transcendence within each of us--and connect to the superconscious of the universe  • Reve...,"","Non fiction, Inner Traditions/Bear & Company"
15,100435612,"=""9781591438953""",Atlantis beneath the Ice,"Rand Flem-Ath (410050450), Rose Flem-Ath (410050452)",eBook,"Scientific and mythological evidence that Antarctica was once Atlantis  • Reveals how the earth’s crust shifted in 9600 BCE, dragging Atlantis into...","","Non fiction, Inner Traditions/Bear & Company"
"",100435612,"=""9781591431374""",Atlantis beneath the Ice,"Rand Flem-Ath (410050450), Rose Flem-Ath (410050452)",Trade Paperback,"Scientific and mythological evidence that Antarctica was once Atlantis  • Reveals how the earth’s crust shifted in 9600 BCE, dragging Atlantis into...","","Non fiction, Inner Traditions/Bear & Company"
16,2117961593,"=""9781936740055""",Apocalypse Not,John Greer (2117961606),eBook,"For almost 3,000 years apocalypse prophecies have convinced people all over the world that the future is about to give them the world they want ins...","","Non fiction, Viva Editions"
17,100435629,"=""9781591439783""",Atlantis in the Amazon,Richard Wingate (410050365),eBook,An investigation into the ancient technologically advanced artifacts amassed by Father Carlo Crespi and how they offer proof of Atlantis in South A...,"","Non fiction, Inner Traditions/Bear & Company"
"",100435629,"=""9781591431206""",Atlantis in the Amazon,Richard Wingate (410050365),Trade Paperback,An investigation into the ancient technologically advanced artifacts amassed by Father Carlo Crespi and how they offer proof of Atlantis in South A...,"","Non fiction, Inner Traditions/Bear & Company"
18,100438682,"=""9781591439769""",Suppressed History of America,"Paul Schrag (410050373), Xaviant Haze (410050375)",eBook,An investigation into the discoveries of Lewis and Clark and other early explorers of America and the terrible acts committed to suppress them  • P...,"","Non fiction, Inner Traditions/Bear & Company"
