Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,185244662,"=""9781665906951""",Secrets We Keep,Cassie Gustafson (169523428),Trade Paperback,"“Visceral…a vital, heart-wrenching account of one teen’s harrowing experience.” —Publishers Weekly (starred review) In the vein of The Way I Used t...","","Fairy Tales & Folklore, Mystery, Social Situations, Suspense, Teen, Thriller, Non fiction, 1st Experiences, Bullies, Contemporary Fiction, Girl's Interest, Tough Stuff, Women's Interest, Simon & Schuster Books for Young Readers"
"",185244662,"=""9781665906944""",Secrets We Keep,Cassie Gustafson (169523428),Hardcover,"“Visceral…a vital, heart-wrenching account of one teen’s harrowing experience.” —Publishers Weekly (starred review) In the vein of The Way I Used t...","","Fairy Tales & Folklore, Mystery, Social Situations, Suspense, Teen, Thriller, Non fiction, 1st Experiences, Bullies, Contemporary Fiction, Girl's Interest, Tough Stuff, Women's Interest, Simon & Schuster Books for Young Readers"
"",185244662,"=""9781665906968""",Secrets We Keep,Cassie Gustafson (169523428),eBook,"“Visceral…a vital, heart-wrenching account of one teen’s harrowing experience.” —Publishers Weekly (starred review) In the vein of The Way I Used t...","","Fairy Tales & Folklore, Mystery, Social Situations, Suspense, Teen, Thriller, Non fiction, 1st Experiences, Bullies, Contemporary Fiction, Girl's Interest, Tough Stuff, Women's Interest, Simon & Schuster Books for Young Readers"
2,204364504,"=""9781665947114""",Way I Am Now,Amber Smith (506186127),Trade Paperback,Eden and Josh decide to give their relationship another chance in this much anticipated sequel to the New York Times bestseller The Way I Used to B...,"","Social Situations, Teen, Women’s Fiction, Non fiction, Contemporary Fiction, Girl's Interest, Mental Illness, Running, Tough Stuff, Women's Interest, Mental Health, Margaret K. McElderry Books"
"",204364504,"=""9781665947107""",Way I Am Now,Amber Smith (506186127),Hardcover,Eden and Josh decide to give their relationship another chance in this much anticipated sequel to the New York Times bestseller The Way I Used to B...,"","Social Situations, Teen, Women’s Fiction, Non fiction, Contemporary Fiction, Girl's Interest, Mental Illness, Running, Tough Stuff, Women's Interest, Mental Health, Margaret K. McElderry Books"
"",204364504,"=""9781665947121""",Way I Am Now,Amber Smith (506186127),eBook,Eden and Josh decide to give their relationship another chance in this much anticipated sequel to the New York Times bestseller The Way I Used to B...,"","Social Situations, Teen, Women’s Fiction, Non fiction, Contemporary Fiction, Girl's Interest, Mental Illness, Running, Tough Stuff, Women's Interest, Mental Health, Margaret K. McElderry Books"
"",204364504,"=""9781797162713""",Way I Am Now,Amber Smith (506186127),Audio Download,Eden and Josh decide to give their relationship another chance in this much anticipated sequel to the New York Times bestseller The Way I Used to B...,"","Social Situations, Teen, Women’s Fiction, Non fiction, Contemporary Fiction, Girl's Interest, Mental Illness, Running, Tough Stuff, Women's Interest, Mental Health, Margaret K. McElderry Books"
3,184110444,"=""9781665903509""",Delicious Monsters,Liselle Sambury (167319464),Trade Paperback,"“A haunted house thriller packed with cryptic mystery, dark humor, and bone-chilling twists.” —Ryan Douglass, New York Times bestselling author of ...","","Non fiction, Margaret K. McElderry Books"
"",184110444,"=""9781665903493""",Delicious Monsters,Liselle Sambury (167319464),Hardcover,The Haunting of Hill House meets Sadie in this evocative and mind-bending psychological thriller following two teen girls navigating the treacherou...,"","Non fiction, Margaret K. McElderry Books"
"",184110444,"=""9781665903516""",Delicious Monsters,Liselle Sambury (167319464),eBook,"“A haunted house thriller packed with cryptic mystery, dark humor, and bone-chilling twists.” —Ryan Douglass, New York Times bestselling author of ...","","Non fiction, Margaret K. McElderry Books"
