Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,222456816,"=""9781665968553""",City Spies Undercover Collection (Boxed Set),James Ponti (84809165),Hardcover,"In this thrilling and bestselling series Stuart Gibbs called “a must-read” from Edgar Award winner James Ponti, five kids from all over the world b...","","Fiction, Aladdin"
2,196005334,"=""9781665932509""",London Calling,James Ponti (84809165),Hardcover,"In this sixth installment in the New York Times bestselling series from Edgar Award winner James Ponti, the young group of spies stage a rescue in ...","","Fiction, Aladdin"
"",196005334,"=""9781665932523""",London Calling,James Ponti (84809165),eBook,"In this sixth installment in the New York Times bestselling series from Edgar Award winner James Ponti, the young group of spies stage a rescue in ...","","Fiction, Aladdin"
3,196007472,"=""9781665932530""",Sherlock Society,James Ponti (84809165),Hardcover,"In the tradition of Nancy Drew, four kids and one grandfather in Miami tackle a decades-old mystery in this first book in the action-packed and fun...","","Fiction, Aladdin"
"",196007472,"=""9781665932554""",Sherlock Society,James Ponti (84809165),eBook,"In the tradition of Nancy Drew, four kids and one grandfather in Miami tackle a decades-old mystery in this first book in the action-packed and fun...","","Fiction, Aladdin"
"",196007472,"=""9781668108147""",Sherlock Society,James Ponti (84809165),Audio Download,"In the tradition of Nancy Drew, four kids and one grandfather in Miami tackle a decades-old mystery in this first book in the action-packed and fun...","","Fiction, Aladdin"
4,196003778,"=""9781665932479""",Mission Manhattan,James Ponti (84809165),Hardcover,"In this fifth installment in the New York Times bestselling series from Edgar Award winner James Ponti, the young group of spies takes on New York ...","","Fiction, Aladdin"
"",196003778,"=""9781665932486""",Mission Manhattan,James Ponti (84809165),Trade Paperback,"In this fifth installment in the New York Times bestselling series from Edgar Award winner James Ponti, the young group of spies takes on New York ...","","Fiction, Aladdin"
"",196003778,"=""9781665932493""",Mission Manhattan,James Ponti (84809165),eBook,"In this fifth installment in the New York Times bestselling series from Edgar Award winner James Ponti, the young group of spies takes on New York ...","","Fiction, Aladdin"
"",196003778,"=""9781797169552""",Mission Manhattan,James Ponti (84809165),Audio Download,"In this fifth installment in the New York Times bestselling series from Edgar Award winner James Ponti, the young group of spies takes on New York ...","","Fiction, Aladdin"
