Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213259513,"=""9798987758311""",Endurance of Wildflowers,Micalea Smeltzer (208191374),Trade Paperback,"When I met Thayer Holmes, I had no idea how much he would single-handedly change my life. Our journey hasn’t been an easy one, but it has been ours...","","Fiction, Page & Vine"
2,171879401,"=""9781642632422""",Perfectly Ever After,Elizabeth Hayley (167686571),Trade Paperback,"""The second time's the charm.""  Lily Hamilton found her happily ever after with one of the men vying for her heart, but what about the man she didn...","","Fiction, Waterhouse Press LLC"
3,2137672748,"=""9781440596605""",Sweet Tooth,Jasmine Nightshade (2137672758),Trade Paperback,"When Micah and Cash start their steamy relationship that was years in the making, nothing can separate the two—but can the relationship survive if ...","","Fiction, Crimson Romance"
"",2137672748,"=""9781440596612""",Sweet Tooth,Jasmine Nightshade (2137672758),eBook,"When Micah and Cash start their steamy relationship that was years in the making, nothing can separate the two—but can the relationship survive if ...","","Fiction, Crimson Romance"
4,2137708875,"=""9781440587931""","Lights, Latkes, And Love",Peggy Bird (2140735437),Trade Paperback,"Ah, the holidays. David Shay can't get enough of the December festivities. He especially enjoys sharing his love of the season with the underprivil...","","Fiction, Crimson Romance"
"",2137708875,"=""9781440587948""","Lights, Latkes, and Love",Peggy Bird (2140735437),eBook,"Ah, the holidays. David Shay can't get enough of the December festivities. He especially enjoys sharing his love of the season with the underprivil...","","Fiction, Crimson Romance"
5,2137698974,"=""9781440584848""",Between The Sheets,Liv Rancourt (2137659098),Trade Paperback,"Life for music teacher Maggie Schafer has been full of flat notes lately. Sick of being single and celibate, she vows to get her groove back at the...","","Fiction, Crimson Romance"
"",2137698974,"=""9781440584855""",Between the Sheets,Liv Rancourt (2137659098),eBook,"Life for music teacher Maggie Schafer has been full of flat notes lately. Sick of being single and celibate, she vows to get her groove back at the...","","Fiction, Crimson Romance"
6,426705554,"=""9781476764467""",Remy,Katy Evans (426701423),Trade Paperback,New York Times bestselling author Katy Evans expands upon the intense love story begun in Real and Mine—this time from Remington “Riptide” Tate’s p...,General Fiction,"Fiction, Romantic, Women’s Fiction, Baby, Contemporary Fiction, Wedding, Women's Interest, Gallery Books"
"",426705554,"=""9781442368781""",Remy,Katy Evans (426701423),Audio Download,New York Times bestselling author Katy Evans expands upon the intense love story begun in Real and Mine—this time from Remington “Riptide” Tate’s p...,General Fiction,"Fiction, Romantic, Women’s Fiction, Baby, Contemporary Fiction, Wedding, Women's Interest, Gallery Books"
"",426705554,"=""9781476755663""",Remy,Katy Evans (426701423),eBook,New York Times bestselling author Katy Evans expands upon the intense love story begun in Real and Mine—this time from Remington “Riptide” Tate’s p...,General Fiction,"Fiction, Romantic, Women’s Fiction, Baby, Contemporary Fiction, Wedding, Women's Interest, Gallery Books"
