Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,151440948,"=""9781501159015""",Reckonings,Lacy M. Johnson (2117611682),Trade Paperback,"“Unflinching and honest…both timely and timeless” (Houston Chronicle), this extraordinary collection of essays by the award-winning writer of The O...","","Literary, Social Situations, Non fiction, Women's Interest, Memoir, Scribner"
"",151440948,"=""9781501159008""",Reckonings,Lacy M. Johnson (2117611682),Hardcover,"This extraordinary, timely new collection of essays by the award-winning writer of The Other Side—rooted in her own experience with sexual assault—...","","Literary, Social Situations, Non fiction, Women's Interest, Memoir, Scribner"
"",151440948,"=""9781501159022""",Reckonings,Lacy M. Johnson (2117611682),eBook,"“Unflinching and honest…both timely and timeless” (Houston Chronicle), this extraordinary collection of essays by the award-winning writer of The O...","","Literary, Social Situations, Non fiction, Women's Interest, Memoir, Scribner"
"",151440948,"=""9781508277088""",Reckonings,Lacy M. Johnson (2117611682),Audio Download,"“Unflinching and honest…both timely and timeless” (Houston Chronicle), this extraordinary collection of essays by the award-winning writer of The O...","","Literary, Social Situations, Non fiction, Women's Interest, Memoir, Scribner"
2,143320285,"=""9781501152290""",Rough Beauty,Karen Auvinen (2105714087),Trade Paperback,"In the bestselling tradition of Cheryl Strayed’s Wild and Helen MacDonald’s H Is for Hawk, Karen Auvinen, an award-winning poet, ventures into the ...","","Inspirational, Non fiction, Dogs, Green/Eco Living, Scribner"
"",143320285,"=""9781501152306""",Rough Beauty,Karen Auvinen (2105714087),eBook,"In the bestselling tradition of Cheryl Strayed’s Wild and Helen MacDonald’s H Is for Hawk, Karen Auvinen, an award-winning poet, ventures into the ...","","Inspirational, Non fiction, Dogs, Green/Eco Living, Scribner"
"",143320285,"=""9781508257806""",Rough Beauty,Karen Auvinen (2105714087),Audio Download,"In the bestselling tradition of Cheryl Strayed’s Wild and Helen MacDonald’s H Is for Hawk, Karen Auvinen, an award-winning poet, ventures into the ...","","Inspirational, Non fiction, Dogs, Green/Eco Living, Scribner"
3,483588321,"=""9781501101618""",Estranged,Jessica Berger Gross (483588449),Trade Paperback,"Jessica Berger Gross’s “gripping memoir about growing up in—and growing out of—a deeply dysfunctional, abusive family” (Glamour.com) redefines our ...","","Literary, Social Situations, Inspirational, Non fiction, Jewish, Mother & Daughter, Women's Interest, Memoir, Scribner"
"",483588321,"=""9781501101625""",Estranged,Jessica Berger Gross (483588449),eBook,"Jessica Berger Gross’s “gripping memoir about growing up in—and growing out of—a deeply dysfunctional, abusive family” (Glamour.com) redefines our ...","","Literary, Social Situations, Inspirational, Non fiction, Jewish, Mother & Daughter, Women's Interest, Memoir, Scribner"
4,527449387,"=""9781501123696""",Wear and Tear,Tracy Tynan (527449120),Trade Paperback,"“Tracy Tynan uses the universal medium of clothing to tell the highly specific story of her bohemian British upbringing, and she does so with wit, ...",Biography/Autobiography,"Women’s Fiction, Non fiction, Celebrity, Girl's Interest, Women's Interest, Scribner"
"",527449387,"=""9781501123702""",Wear and Tear,Tracy Tynan (527449120),eBook,"“Tracy Tynan uses the universal medium of clothing to tell the highly specific story of her bohemian British upbringing, and she does so with wit, ...",Biography/Autobiography,"Women’s Fiction, Non fiction, Celebrity, Girl's Interest, Women's Interest, Scribner"
5,559126989,"=""9781501132995""",Trying to Float,Nicolaia Rips (559126958),Trade Paperback,"“Hysterically droll, touching, elegant, and wise—a coming-of-age story from someone who possibly came of age before her parents” (Patricia Marx, Ne...",Biography/Autobiography,"Literary, Non fiction, 1st Experiences, Bullies, Child Narrator, Scribner"
"",559126989,"=""9781501133008""",Trying to Float,Nicolaia Rips (559126958),eBook,"“Hysterically droll, touching, elegant, and wise—a coming-of-age story from someone who possibly came of age before her parents” (Patricia Marx, Ne...",Biography/Autobiography,"Literary, Non fiction, 1st Experiences, Bullies, Child Narrator, Scribner"
