Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,228574709,"=""9781545816233""",The Loud House Vol. 24,The Loud House Creative Team (206075040),Hardcover,"","","Fiction, Papercutz"
"",228574709,"=""9781545816943""",The Loud House Vol. 24,The Loud House Creative Team (206075040),Trade Paperback,"","","Fiction, Papercutz"
2,227992750,"=""9781646900442""",The Colors of the Sea,Stewner (227992789),Hardcover,An exciting ecological fantasy adventure in which a young girl finds out her origins are from the Sea People and can turn into a mermaid.Alea Aquar...,"","Fiction, Arctis"
3,226411488,"=""9781524880842""","Slice of Mallow Vol, 2",Adam Foreman (212466865),Hardcover,Slice of Mallow: Second Slice is a funny and delightful graphic novel with three bite-sized stories! Jelly is pretty jealous that Mallow was the st...,"","Fiction, Andrews McMeel Publishing"
4,228574181,"=""9781545816219""",Geronimo Stilton Reporter Vol. 18,Geronimo Stilton (206073542),Hardcover,"","","Fiction, Papercutz"
5,228574049,"=""9781545816042""",The Smurfs — Who is This Smurf?,Tebo (228574088),Hardcover,"","","Fiction, Papercutz"
"",228574049,"=""9781545816936""",The Smurfs — Who is This Smurf?,Tebo (228574088),Trade Paperback,"","","Fiction, Papercutz"
6,225909275,"=""9781646900435""",The Water's Call,Tanya Stewner (225909314),Hardcover,"An exciting ecological fantasy adventure in which a young girl finds out she comes from the Sea People and can turn into a mermaid.Marine mystery, ...","","Fiction, Arctis"
"",225909275,"=""9781646908158""",The Water's Call,Tanya Stewner (225909314),Trade Paperback,An exciting ecological fantasy adventure in which a young girl finds out her origins are from the Sea People and can turn into a mermaid.Marine mys...,"","Fiction, Arctis"
7,225904214,"=""9781646900466""",The Ghosts of Pandora Pickwick,Christina Wolff (213033755),Hardcover,Summer vacation in London turns mysterious and exciting when Mia learns that her aunt’s antique shop is actually a ghost placement agency and she g...,"","Fiction, Arctis"
8,222143697,"=""9781499816877""",Band Camp 3,"Brian ""Smitty"" Smith (212463541)",Hardcover,The band is learning to play in tune in the third book of this laugh out loud series starring four musical instruments in their first year at Band ...,"","Fiction, little bee books"
"",222143697,"=""9781499816860""",Band Camp 3,"Brian ""Smitty"" Smith (212463541)",Trade Paperback,The band is learning to play in tune in the third book of this laugh out loud series starring four musical instruments in their first year at Band ...,"","Fiction, little bee books"
"",222143697,"=""9781499816884""",Band Camp 3,"Brian ""Smitty"" Smith (212463541)",Fixed Layout eBook,The band is learning to play in tune in the third book of this laugh out loud series starring four musical instruments in their first year at Band ...,"","Fiction, little bee books"
9,228427275,"=""9781545815830""",Chloe Vol. 7,Greg Tessier (228427314),Hardcover,Chloe and her family suit up for a cruise! The family is celebrating Chloe's grandma's new marriage. So Chloe gets to meet some new family! But can...,"","Fiction, Papercutz"
10,228427384,"=""9781545816356""",Loud House Vol. 23,The Loud House Creative Team (206075040),Hardcover,"","","Fiction, Papercutz"
"",228427384,"=""9781545815854""",Loud House Vol. 23,The Loud House Creative Team (206075040),Trade Paperback,"","","Fiction, Papercutz"
11,222038445,"=""9781545812945""",Flash Gordon Adventures!,"Art Baltazar (216970834), Franco (222038527)",Hardcover,Flash Gordon Adventures is an all-ages series by the award-winning creative team of Art Baltazar and Franco! Perfect for fans of Tiny Titans and It...,"","Fiction, Papercutz"
"",222038445,"=""9781545812181""",Flash Gordon Adventures!,"Art Baltazar (216970834), Franco (222038527)",Trade Paperback,Flash Gordon Adventures is an all-ages series by the award-winning creative team of Art Baltazar and Franco! Perfect for fans of Tiny Titans and It...,"","Fiction, Papercutz"
"",222038445,"=""9781545814758""",Flash Gordon Adventures!,"Art Baltazar (216970834), Franco (222038527)",Fixed Layout eBook,"Join Flash Gordon, Dale Arden, Dr. Zarkov and their allies from Mongo as they battle the evil tyrant, Ming the Merciless. Readers will be thrilled ...","","Fiction, Papercutz"
12,222038327,"=""9781545812143""",Geronimo Stilton Reporter Vol.17,Geronimo Stilton (206073542),Hardcover,"","","Fiction, Papercutz"
"",222038327,"=""9781545814147""",Geronimo Stilton Reporter Vol.17,Geronimo Stilton (206073542),Fixed Layout eBook,"A NEW GRAPHIC NOVEL COMING SOON FROM PAPERCUTZ For more information, please visit www.papercutz.com.","","Fiction, Papercutz"
13,222044359,"=""9781545812976""",The Loud House Vol. 22,The Loud House Creative Team (206075040),Hardcover,"","","Fiction, Papercutz"
"",222044359,"=""9781545812389""",The Loud House Vol. 22,The Loud House Creative Team (206075040),Trade Paperback,"","","Fiction, Papercutz"
14,202546334,"=""9781665943079""",Sparrow Spreads Her Wings,Gail Donovan (188925484),Hardcover,"In this sequel to the “uplifting” (Publishers Weekly, starred review) Sparrow Being Sparrow, Sparrow rescues an injured animal but soon wonders if ...","","Christian Interest, Fiction, Baby, Middle Grade, 1st Experiences, Animals, Cats, Child Narrator, Contemporary Fiction, Girl's Interest, Mother & Daughter, Atheneum Books for Young Readers"
"",202546334,"=""9781665943093""",Sparrow Spreads Her Wings,Gail Donovan (188925484),eBook,"In this sequel to the “uplifting” (Publishers Weekly, starred review) Sparrow Being Sparrow, Sparrow rescues an injured animal but soon wonders if ...","","Christian Interest, Fiction, Baby, Middle Grade, 1st Experiences, Animals, Cats, Child Narrator, Contemporary Fiction, Girl's Interest, Mother & Daughter, Atheneum Books for Young Readers"
