Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,16290256,"=""9780743428514""",Number 6 Fumbles,Rachel Solar-Tuttle (16290270),Trade Paperback,"In this powerful novel, an accomplished young woman, suddenly seized by self-doubt, falls headfirst into a fervent exploration of the merits and pi...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, MTV Books"
"",16290256,"=""9780743437073""",Number 6 Fumbles,Rachel Solar-Tuttle (16290270),eBook,"In this powerful novel, an accomplished young woman, suddenly seized by self-doubt, falls headfirst into a fervent exploration of the merits and pi...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, MTV Books"
2,16005736,"=""9780743423526""",Tunnel Vision,Keith Lowe (16005738),Trade Paperback,"Andy's obsession with the London Underground is interfering with his life. On the eve of his wedding, he makes a drunken bet that challenges him to...","","Fiction, MTV Books"
3,1904889,"=""9780743427197""",Foreigner,Meg Castaldo (1904903),eBook,"Alex Orlando is a foreigner in New York -- a California foreigner, housesitting for her Uncle Carmi while he vacations in Puerto Rico. She quickly ...",Modern & contemporary fiction (post c 1945),"Fiction, MTV Books"
4,1867738,"=""9780743407861""",Brave New Girl,Louisa Luna (1867749),Trade Paperback,"A fourteen-year-old trying to find her way in the world, Doreen is as much an outcast at school as she is at home. Marginalized by her peers, misun...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, MTV Books"
"",1867738,"=""9780743421447""",Brave New Girl,Louisa Luna (1867749),eBook,"A fourteen-year-old trying to find her way in the world, Doreen is as much an outcast at school as she is at home. Marginalized by her peers, misun...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, MTV Books"
5,1556841,"=""9780671039622""",Day The Music Died,"Quinton Skinner (1956912), Martin Huxley (15897209)",Trade Paperback,"Their lives were cut brutally short...yet the legacy has on lived on for four decades.   They were three of rock 'n' roll's brightest stars, tourin...",Music,"Non fiction, MTV Books"
6,1698734,"=""9780671775421""",Dogrun,Arthur Nersesian (1843917),Trade Paperback,"mary bellanova came home to her east village apartment, cooked dinner, and fought with her boyfriend, primo. but soon mary realized that primo's si...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, MTV Books"
"",1698734,"=""9781451602876""",Dogrun,Arthur Nersesian (1843917),eBook,"mary bellanova came home to her east village apartment, cooked dinner, and fought with her boyfriend, primo. but soon mary realized that primo's si...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, MTV Books"
7,1527500,"=""9780671001957""",Pieces,"",Trade Paperback,MTV has discovered the authors of tomorrow. Read them today in Pieces.  This unique short-story collection is more than a good read -- it's an exci...,General Fiction,"Non fiction, MTV Books"
"",1527500,"=""9781476727905""",Pieces,"",eBook,MTV has discovered the authors of tomorrow. Read them today in Pieces.  This unique short-story collection is more than a good read -- it's an exci...,General Fiction,"Non fiction, MTV Books"
8,1770956,"=""9780743400565""",Fake Liar Cheat,Tod Goldberg (1726753),Trade Paperback,"Lonnie Milton has all of life's essential accessory pieces: a 401(K) plan, a nice TV, a coffee table from Pottery Barn. The only thing missing is a...","",MTV Books
9,1714810,"=""9780671787202""",Dreamworld,Jane Goldman (1714822),Trade Paperback,"When it comes to crime in Dreamworld, the sprawling Florida vacation resort might as well be never-never land. That's because the bad things that h...","","Fiction, MTV Books"
10,1544080,"=""9780671038694""",Looking for the Perfect Beat,Kurt B. Reighley (1834281),Trade Paperback,"""It's your soul playing with the rhythm,flying around in the beats."" -- DJ Q-Bert  They are music's vanguard. The reshape today's sounds -- house, ...","Music, Politics/Curr Affairs/Society","Non fiction, MTV Books"
11,1465664,"=""9780671039776""",She,Saul Williams (1566141),Trade Paperback,"Hailed as ""a dreadlocked dervish of words...the Bob Marley of American poets"" (Esquire), Saul Williams is a gifted young poet who is opening up thi...",Lifestyle/Architecture/Design,"Non fiction, MTV Books"
"",1465664,"=""9781439122440""",She,Saul Williams (1566141),eBook,"Hailed as ""a dreadlocked dervish of words...the Bob Marley of American poets"" (Esquire), Saul Williams is a gifted young poet who is opening up thi...",Lifestyle/Architecture/Design,"Non fiction, MTV Books"
12,1337697,"=""9780671027636""",Fuck Up,Arthur Nersesian (1843917),Trade Paperback,Arthur Nersesian's underground literary treasure is an unforgettable slice of gritty New York City life.This is the darkly hilarious odyssey of an ...,General Fiction,"Fiction, MTV Books"
"",1337697,"=""9781439184554""",Fuck Up,Arthur Nersesian (1843917),eBook,Arthur Nersesian's underground literary treasure is an unforgettable slice of gritty New York City life.This is the darkly hilarious odyssey of an ...,General Fiction,"Fiction, MTV Books"
13,1255534,"=""9780671024499""",Floating,Robin Troy (1255537),Trade Paperback,"Winner of the MTV Fiction Contest  Marking the debut of a vibrant new voice in American fiction, Floating is a poignant and sharply original novel ...",General Fiction,"Fiction, MTV Books"
