Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199017923,"=""9781507220467""",Ultimate Mediterranean Diet Cooking for One Cookbook,Kelly Jaggers (2137652417),eBook,175 single-serving Mediterranean Diet recipes for every home cook who just wants a satisfying and delicious meal for themselves.Although the Medite...,"","Non fiction, Adams Media"
"",199017923,"=""9781507220450""",Ultimate Mediterranean Diet Cooking for One Cookbook,Kelly Jaggers (2137652417),Trade Paperback,175 single-serving Mediterranean Diet recipes for every home cook who just wants a satisfying and delicious meal for themselves.Although the Medite...,"","Non fiction, Adams Media"
2,184515147,"=""9781507216743""",400-Calorie Mediterranean Diet Cookbook,Peter Minaki (2137659166),eBook,Enjoy the amazing flavors and health benefits of the Mediterranean diet while effectively managing your weight with 100 recipes—all 400 calories or...,"","Non fiction, Adams Media"
3,180575770,"=""9781507216095""","DIRTY, LAZY, KETO 5-Ingredient Cookbook","Stephanie Laska (165614878), William Laska (165614896)",eBook,"Save time and money all while losing weight with bestselling author Stephanie Laska’s most convenient, easy, and flavorful keto recipes that only r...","","Non fiction, Adams Media"
"",180575770,"=""9781507216088""","DIRTY, LAZY, KETO 5-Ingredient Cookbook","Stephanie Laska (165614878), William Laska (165614896)",Trade Paperback,"Save time and money all while losing weight with bestselling author Stephanie Laska’s most convenient, easy, and flavorful keto recipes that only r...","","Non fiction, Adams Media"
4,174357349,"=""9781507214282""","DIRTY, LAZY, KETO No Time to Cook Cookbook","Stephanie Laska (165614878), William Laska (165614896)",eBook,"The keto diet is faster and more accessible than ever before with these 100 easy, delicious, low-carb meals you can make in 30 minutes or less from...","","Non fiction, Adams Media"
"",174357349,"=""9781507214275""","DIRTY, LAZY, KETO No Time to Cook Cookbook","Stephanie Laska (165614878), William Laska (165614896)",Trade Paperback,"The keto diet is faster and more accessible than ever before with these 100 easy, delicious, low-carb meals you can make in 30 minutes or less from...","","Non fiction, Adams Media"
5,167676693,"=""9781507212714""",Macronutrient Basics,Matt Dustin (2137660004),eBook,Lose weight and build muscle with this simplified guide to the macronutrient diet—including 50+ recipes—so you can achieve the healthy lifestyle yo...,"","Non fiction, Adams Media"
"",167676693,"=""9781507212707""",Macronutrient Basics,Matt Dustin (2137660004),Trade Paperback,Lose weight and build muscle with this simplified guide to the macronutrient diet—including 50+ recipes—so you can achieve the healthy lifestyle yo...,"","Non fiction, Adams Media"
6,2138188512,"=""9781440563812""",Macrobiotics,Adams Media (2137651282),eBook,"Everything® cookbooks are a popular choice for home cooks looking for fresh, original recipes that only taste like you’ve spent all day in the kitc...","","Non fiction, Adams Media"
7,2137718592,"=""9781440540974""",Healthy Slow Cooker,Adams Media (2137651282),eBook,"Everything® cookbooks are a popular choice for home cooks looking for fresh, original recipes that only taste like you’ve spent all day in the kitc...","","Non fiction, Adams Media"
8,2137693833,"=""9781440534799""",Try-It Diet - Sugar-Free,Adams Media (2137651282),eBook,"Think all diets have to be boring and bland? Think again. With Try-It Diet: Sugar-Free, you’ll get a taste for the nutritional plan without having ...","",Adams Media
9,2137693971,"=""9781440534904""",Try-It Diet - Calorie Counting,Adams Media (2137651282),eBook,"Think all diets have to be boring and bland? Think again. With Try-It Diet: Calorie Counting, you’ll get a taste for the nutritional plan without h...","","Non fiction, Adams Media"
10,2137693959,"=""9781440534898""",Try-It Diet: Coconut Oil Diet,Adams Media (2137651282),eBook,"Think all diets have to be boring and bland? Think again. With Try-It Diet: Coconut Oil Diet, you’ll get a taste for the nutritional plan without h...","","Non fiction, Adams Media"
11,2137694088,"=""9781440534928""",Try-It Diet: Thyroid Diet,Adams Media (2137651282),eBook,"Think all diets have to be boring and bland? Think again. With Try-It Diet: Thyroid Diet, you’ll get a taste for the nutritional plan without havin...","","Non fiction, Adams Media"
12,2137688590,"=""9781440534782""",Try-It Diet: Low-Carb,Adams Media (2137651282),eBook,"Think all diets have to be boring and bland? Think again. With Try-It Diet: Low-Carb, you’ll get a taste for the nutritional plan without having to...","","Non fiction, Adams Media"
13,2137680474,"=""9781440512605""",Gluten-Free Edge,"Gini Warner (2137680484), Ross Harris (2141330747)",eBook,It's true! A gluten-free diet can help you shed those stubborn pounds for good--and you don't even have to have celiac disease to benefit.Dieting c...,"","Non fiction, Adams Media"
"",2137680474,"=""9781440511837""",Gluten-Free Edge,"Gini Warner (2137680484), Ross Harris (2141330747)",Trade Paperback,It's true! A gluten-free diet can help you shed those stubborn pounds for good--and you don't even have to have celiac disease to benefit.Dieting c...,"","Non fiction, Adams Media"
14,2137678745,"=""9781440507120""",Detox for the Rest of Us,"Carole Jacobs (2137665157), Patrice Johnson (2141330781)",eBook,"Sure, you've heard about detox dietsand you'd love to realize the weight loss and cleansing benefits you've been reading about. But you want to do...","","Non fiction, Adams Media"
