Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,166324954,"=""9781534463073""",Great Mouse Detective Mastermind Collection Books 1-8 (Boxed Set),"Eve Titus (1517), Cathy Hapka (474206848)",Trade Paperback,"Join Basil, the Sherlock Holmes of the mouse world—and the inspiration for the hit Disney film The Great Mouse Detective—as he solves some of his m...","","Fiction, Aladdin"
2,100294003,"=""9781534418653""",Basil and the Library Ghost,Cathy Hapka (474206848),Trade Paperback,"The inspiration for a hit Disney film and named one of “13 Detective Book Series You Obsessed Over as a Kid” by BuzzFeed, the masterful Great Mouse...","","Fiction, Aladdin"
"",100294003,"=""9781534418660""",Basil and the Library Ghost,Cathy Hapka (474206848),Hardcover,"The inspiration for a hit Disney film and named one of “13 Detective Book Series You Obsessed Over as a Kid” by BuzzFeed, the masterful Great Mouse...","","Fiction, Aladdin"
"",100294003,"=""9781534418677""",Basil and the Library Ghost,Cathy Hapka (474206848),eBook,"The inspiration for a hit Disney film and named one of “13 Detective Book Series You Obsessed Over as a Kid” by BuzzFeed, the masterful Great Mouse...","","Fiction, Aladdin"
3,100293902,"=""9781534418622""",Basil and the Royal Dare,Cathy Hapka (474206848),Trade Paperback,"Named one of “13 Detective Book Series You Obsessed Over as a Kid” by BuzzFeed and the inspiration for a hit Disney film, the masterful Great Mouse...","","Fiction, Aladdin"
"",100293902,"=""9781534418639""",Basil and the Royal Dare,Cathy Hapka (474206848),Hardcover,"Named one of “13 Detective Book Series You Obsessed Over as a Kid” by BuzzFeed and the inspiration for a hit Disney film, the masterful Great Mouse...","","Fiction, Aladdin"
"",100293902,"=""9781534418646""",Basil and the Royal Dare,Cathy Hapka (474206848),eBook,"Named one of “13 Detective Book Series You Obsessed Over as a Kid” by BuzzFeed and the inspiration for a hit Disney film, the masterful Great Mouse...","","Fiction, Aladdin"
4,100291816,"=""9781534418592""",Basil and the Big Cheese Cook-Off,Cathy Hapka (474206848),Trade Paperback,"Named one of “13 Detective Book Series You Obsessed Over as a Kid” by Buzzfeed and the inspiration for a hit Disney film, the masterful Great Mouse...","","Fiction, Mystery, Suspense, Animals, Detectives, Spies, Aladdin"
"",100291816,"=""9781534418608""",Basil and the Big Cheese Cook-Off,Cathy Hapka (474206848),Hardcover,"Named one of “13 Detective Book Series You Obsessed Over as a Kid” by Buzzfeed and the inspiration for a hit Disney film, the masterful Great Mouse...","","Fiction, Mystery, Suspense, Animals, Detectives, Spies, Aladdin"
"",100291816,"=""9781534418615""",Basil and the Big Cheese Cook-Off,Cathy Hapka (474206848),eBook,"Named one of “13 Detective Book Series You Obsessed Over as a Kid” by Buzzfeed and the inspiration for a hit Disney film, the masterful Great Mouse...","","Fiction, Mystery, Suspense, Animals, Detectives, Spies, Aladdin"
