Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,168261136,"=""9781534467576""",Alone,Megan E. Freeman (168260926),Trade Paperback,"A New York Times bestseller! Perfect for fans of Hatchet and the I Survived series, this harrowing middle grade debut novel-in-verse from a Pushcar...","","Fiction, Aladdin"
"",168261136,"=""9781534467569""",Alone,Megan E. Freeman (168260926),Hardcover,"A New York Times bestseller! Perfect for fans of Hatchet and the I Survived series, this harrowing middle grade debut novel-in-verse from a Pushcar...","","Fiction, Aladdin"
"",168261136,"=""9781534467583""",Alone,Megan E. Freeman (168260926),eBook,"A New York Times bestseller! Perfect for fans of Hatchet and the I Survived series, this harrowing middle grade debut novel-in-verse from a Pushcar...","","Fiction, Aladdin"
"",168261136,"=""9781797130521""",Alone,Megan E. Freeman (168260926),Audio Download,"A New York Times bestseller! Perfect for fans of Hatchet and the I Survived series, this harrowing middle grade debut novel-in-verse from a Pushcar...","","Fiction, Aladdin"
2,100697347,"=""9781534421004""",Simple Art of Flying,Cory Leonardo (100697317),Trade Paperback,"“Delightfully quirky.” —Kirkus Reviews Perfect for fans of The One and Only Ivan, this irresistible debut novel combines plucky humor and a whole l...","","Fiction, Social Situations, Middle Grade, Animals, Aladdin"
"",100697347,"=""9781534420991""",Simple Art of Flying,Cory Leonardo (100697317),Hardcover,"“Delightfully quirky.” —Kirkus Reviews Perfect for fans of The One and Only Ivan, this irresistible debut novel combines plucky humor and a whole l...","","Fiction, Social Situations, Middle Grade, Animals, Aladdin"
"",100697347,"=""9781534421011""",Simple Art of Flying,Cory Leonardo (100697317),eBook,"“Delightfully quirky.” —Kirkus Reviews Perfect for fans of The One and Only Ivan, this irresistible debut novel combines plucky humor and a whole l...","","Fiction, Social Situations, Middle Grade, Animals, Aladdin"
3,401030631,"=""9781442449633""",Dork Diaries 6,Rachel Renée Russell (49850702),Paper Over Board,Love—and crushes—are in the air for Nikki Maxwell in this sixth installment of the #1 New York Times bestselling Dork Diaries series!It’s the bigge...,"","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
"",401030631,"=""9781442356009""",Dork Diaries 6,Rachel Renée Russell (49850702),Compact Disk,Love—and crushes—are in the air for Nikki Maxwell in this sixth installment of the #1 New York Times bestselling Dork Diaries series!It’s the bigge...,"","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
"",401030631,"=""9781442356016""",Dork Diaries 6,Rachel Renée Russell (49850702),Audio Download,Love—and crushes—are in the air for Nikki Maxwell in this sixth installment of the #1 New York Times bestselling Dork Diaries series!It’s the bigge...,"","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
"",401030631,"=""9781442449640""",Dork Diaries 6,Rachel Renée Russell (49850702),eBook,Love—and crushes—are in the air for Nikki Maxwell in this sixth installment of the #1 New York Times bestselling Dork Diaries series!It’s the bigge...,"","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
