Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172013823,"=""9781534479319""",Joe Biden,Beatrice Gormley (1517152),Trade Paperback,"A biography of Joe Biden, the 46th President of the United States​: from childhood through the Senate to his election as vice president and, in 202...","","Non fiction, Aladdin"
"",172013823,"=""9781534479326""",Joe Biden,Beatrice Gormley (1517152),Hardcover,"A biography of Joe Biden, the 46th President of the United States​: from childhood through the Senate to his election as vice president and, in 202...","","Non fiction, Aladdin"
"",172013823,"=""9781534479333""",Joe Biden,Beatrice Gormley (1517152),eBook,"A biography of Joe Biden, the 46th President of the United States​: from childhood through the Senate to his election as vice president and, in 202...","","Non fiction, Aladdin"
2,2142348018,"=""9781534416161""",Fantastic Failures,Luke Reynolds (481945454),eBook,Even the most well-known people have struggled to succeed! Find out what they learned and how they turned their failures into triumphs with this en...,"","Social Situations, Teen, Inspirational, Non fiction, Boy's Interest, Celebrity, Girl's Interest, Library, Aladdin/Beyond Words"
"",2142348018,"=""9781582706641""",Fantastic Failures,Luke Reynolds (481945454),Hardcover,Even the most well-known people have struggled to succeed! Find out what they learned and how they turned their failures into triumphs with this en...,"","Social Situations, Teen, Inspirational, Non fiction, Boy's Interest, Celebrity, Girl's Interest, Library, Aladdin/Beyond Words"
"",2142348018,"=""9781582706658""",Fantastic Failures,Luke Reynolds (481945454),Trade Paperback,Even the most well-known people have struggled to succeed! Find out what they learned and how they turned their failures into triumphs with this en...,"","Social Situations, Teen, Inspirational, Non fiction, Boy's Interest, Celebrity, Girl's Interest, Library, Aladdin/Beyond Words"
3,168024069,"=""9781534417809""",You Can't Bring a Sandwich to the Moon . . . and Other Stories about Space!,Laurie Calkhoven (82395116),Trade Paperback,"Discover the thrilling side of the history of the space race in this fact-tastic, nonfiction Level 3 Ready-to-Read, part of a series about the secr...","","Action & Adventure, Social Situations, Non fiction, Common Core Exemplar, Entertainment, Multicultural, Spies, US Army, US Marines, Simon Spotlight"
"",168024069,"=""9781534417816""",You Can't Bring a Sandwich to the Moon . . . and Other Stories about Space!,Laurie Calkhoven (82395116),Hardcover,"Discover the thrilling side of the history of the space race in this fact-tastic, nonfiction Level 3 Ready-to-Read, part of a series about the secr...","","Action & Adventure, Social Situations, Non fiction, Common Core Exemplar, Entertainment, Multicultural, Spies, US Army, US Marines, Simon Spotlight"
"",168024069,"=""9781534417823""",You Can't Bring a Sandwich to the Moon . . . and Other Stories about Space!,Laurie Calkhoven (82395116),Fixed Layout eBook,"Discover the thrilling side of the history of the space race in this fact-tastic, nonfiction Level 3 Ready-to-Read, part of a series about the secr...","","Action & Adventure, Social Situations, Non fiction, Common Core Exemplar, Entertainment, Multicultural, Spies, US Army, US Marines, Simon Spotlight"
4,168023850,"=""9781534410510""","Fearless Flyers, Dazzle Painters, and Code Talkers!",Elizabeth Dennis (2111896735),Trade Paperback,"Discover the thrilling side of the history of World War I in this fact-tastic, nonfiction Level 3 Ready-to-Read, part of a new series about the sec...","","Action & Adventure, Social Situations, Non fiction, Common Core Exemplar, Entertainment, Multicultural, Spies, US Army, US Marines, Simon Spotlight"
