Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117904204,"=""9781627935210""",Sketches From Memory,Nathaniel Hawthorne (2117848909),eBook,Short story written by famous American novelist Nathaniel Hawthorne.,"","Fiction, Start Classics"
2,2117897636,"=""9781627935111""",Little Annie's Ramble,Nathaniel Hawthorne (2117848909),eBook,Short story written by famous American novelist Nathaniel Hawthorne.,"","Fiction, Start Classics"
3,2117907561,"=""9781627935289""",Sylph Etherege,Nathaniel Hawthorne (2117848909),eBook,Short story written by famous American novelist Nathaniel Hawthorne.,"","Fiction, Start Classics"
4,2117904489,"=""9781627935401""",Vision of the Fountain,Nathaniel Hawthorne (2117848909),eBook,Short story written by famous American novelist Nathaniel Hawthorne.,"","Fiction, Start Classics"
5,2117901458,"=""9781627935371""",Threefold Destiny,Nathaniel Hawthorne (2117848909),eBook,Short story written by famous American novelist Nathaniel Hawthorne.,"","Fiction, Start Classics"
6,2117923764,"=""9781627935012""",Rill from the Town Pump,Nathaniel Hawthorne (2117848909),eBook,Short story written by famous American novelist Nathaniel Hawthorne.,"","Fiction, Start Classics"
7,2117893742,"=""9781627935050""",Browne's Folly,Nathaniel Hawthorne (2117848909),eBook,"MY DEAR COUSIN:—I should be very glad to write a story, as you request, for the benefit of the Essex Institute, or for any other purpose that might...","","Fiction, Start Classics"
8,2117894661,"=""9781627935128""",Little Daffydowndilly,Nathaniel Hawthorne (2117848909),eBook,Short story written by famous American novelist Nathaniel Hawthorne.,"","Fiction, Start Classics"
9,2117910676,"=""9781627935180""",Old Ticonderoga,Nathaniel Hawthorne (2117848909),eBook,Short story written by famous American novelist Nathaniel Hawthorne.,"","Fiction, Start Classics"
10,2117897359,"=""9781627935319""",Lily's Quest,Nathaniel Hawthorne (2117848909),eBook,Short story written by famous American novelist Nathaniel Hawthorne.,"","Fiction, Start Classics"
11,2117910773,"=""9781627935333""",Old Apple Dealer,Nathaniel Hawthorne (2117848909),eBook,Short story written by famous American novelist Nathaniel Hawthorne.,"","Fiction, Start Classics"
12,2117897346,"=""9781627935081""",Fancy's Show-Box,Nathaniel Hawthorne (2117848909),eBook,"A short story written by famous American novelist, Nathaniel Hawthorne, Fancy's Show-Box is story of morality, guilt, and its affects on the soul.","","Fiction, Start Classics"
13,2117906557,"=""9781627935074""",Edward Fane's Rosebud,Nathaniel Hawthorne (2117848909),eBook,Short story written by famous American novelist Nathaniel Hawthorne.,"","Fiction, Start Classics"
14,2117915302,"=""9781627935388""",Toll-Gatherer's Day,Nathaniel Hawthorne (2117848909),eBook,Short story written by famous American novelist Nathaniel Hawthorne.,"","Fiction, Start Classics"
15,2117919328,"=""9781627935104""",John Inglefield's Thanksgiving,Nathaniel Hawthorne (2117848909),eBook,Short story written by famous American novelist Nathaniel Hawthorne.,"","Fiction, Start Classics"
16,2117896658,"=""9781627935265""",Sunday at Home,Nathaniel Hawthorne (2117848909),eBook,Short story written by famous American novelist Nathaniel Hawthorne.,"","Fiction, Start Classics"
17,2117919598,"=""9781627935203""",Sights From A Steeple,Nathaniel Hawthorne (2117848909),eBook,Short story written by famous American novelist Nathaniel Hawthorne.,"","Fiction, Start Classics"
18,2117916646,"=""9781627934992""",Bell's Biography,Nathaniel Hawthorne (2117848909),eBook,Includes the classic by Louisa May Alcott Includes easy-to-use search and navigation. Includes tap-and-go Table of Contents. Click here to go to th...,"","Fiction, Start Classics"
19,40299938,"=""9781416534778""",House of the Seven Gables,Nathaniel Hawthorne (592),Mass Market Paperback,"The story of the Pyncheon family, residents of an evil house cursed by the victim of their ancestor's witch hunt and haunted by the ghosts of many ...","Modern & contemporary fiction (post c 1945), General Fiction","Academic, Classics, Fiction, Literary, Simon & Schuster"
"",40299938,"=""9781416561927""",House of the Seven Gables,Nathaniel Hawthorne (592),eBook,"The story of the Pyncheon family, residents of an evil house cursed by the victim of their ancestor's witch hunt and haunted by the ghosts of many ...","Modern & contemporary fiction (post c 1945), General Fiction","Academic, Classics, Fiction, Literary, Simon & Schuster"
