Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199838187,"=""9781499814309""",Tiny Jumper,Candy Dahl (199838227),Fixed Layout eBook,"This thrilling biography tells the story of Tiny Broadwick, the first woman to ever parachute from a plane and the inventor of the parachute rip co...","","Non fiction, little bee books"
"",199838187,"=""9781499813944""",Tiny Jumper,Candy Dahl (199838227),Hardcover,"This thrilling biography tells the story of Tiny Broadwick, the first woman to ever parachute from a plane and the inventor of the parachute rip co...","","Non fiction, little bee books"
2,199838101,"=""9781499814293""",Song After Song,Julie Hedlund (199838141),Fixed Layout eBook,"This picture book biography explores the early life of film star, theater performer, singer, and published author of children's books Julie Andrews...","","Non fiction, little bee books"
"",199838101,"=""9781499813791""",Song After Song,Julie Hedlund (199838141),Hardcover,"This picture book biography explores the early life of film star, theater performer, singer, and published author of children's books Julie Andrews...","","Non fiction, little bee books"
3,196078284,"=""9781499814262""",Queen of Chess,Laurie Wallmark (196078328),Fixed Layout eBook,This is the true story of how Judit Polgár captivated the world as she battled to become the youngest chess grandmaster in history!The queen of che...,"","Non fiction, little bee books"
"",196078284,"=""9781499813067""",Queen of Chess,Laurie Wallmark (196078328),Hardcover,"This is the true story of how Judit Polgár captivated the world as she battled to become the youngest chess grandmaster in history!""I was at both e...","","Non fiction, little bee books"
4,197766734,"=""9781499814255""",Vaccine Is Like a Memory,Rajani LaRocca (150609937),Fixed Layout eBook,"This timely book details the importance of vaccines and how they were developed throughout history, as well as how they work to protect your body a...","","Non fiction, little bee books"
"",197766734,"=""9781499813265""",Vaccine Is Like a Memory,Rajani LaRocca (150609937),Hardcover,"This timely book details the importance of vaccines and how they were developed throughout history, as well as how they work to protect your body a...","","Non fiction, little bee books"
5,194054990,"=""9781499814231""",Unstoppable,Michael G. Long (202330254),Fixed Layout eBook,This powerful and triumphant picture book biography tells the story of how openly gay civil rights leader Bayard Rustin defied prejudice as he plan...,"","Non fiction, little bee books"
"",194054990,"=""9781499812060""",Unstoppable,Michael G. Long (202330254),Hardcover,This powerful and triumphant picture book biography tells the story of how openly gay civil rights leader Bayard Rustin defied prejudice as he plan...,"","Non fiction, little bee books"
6,187446721,"=""9781499813180""",Baby Plays Chess,Little Bee Books (2141445246),Board Book,"Kids can learn to play chess in a fun, interactive way by using their fingertips to trace the grooves on each page.This unique novelty book offers ...","","Non fiction, little bee books"
7,190620594,"=""9781499813241""",This Little Voter,"Little Bee Books (2141445246), Ann Bonnie (182186225)",Board Book,"Cast your ballots! Celebrate voting in this election day-themed twist on the classic nursery rhyme ""This Little Piggy""! Collect them all-more in th...","","Fiction, little bee books"
8,182186088,"=""9781499812299""",Pirates on the Ship,"Little Bee Books (2141445246), Ann Bonnie (182186225)",Board Book,"Ahoy, matey! Get ready to explore a pirates ship in this fun, pirate-themed twist on the classic nursery rhyme ""The Wheels on the Bus""!The pirates ...","","Fiction, little bee books"
9,184205138,"=""9781499814118""",Feasts and Festivals Around the World: From Lunar New Year to Christmas,Alice B. McGinty (100862465),Fixed Layout eBook,"Explore the celebrations and feasts of twelve countries and cultures from around the world!From South Korea to Nigeria to the USA, come celebrate f...","","Non fiction, little bee books"
"",184205138,"=""9781499812176""",Feasts and Festivals Around the World: From Lunar New Year to Christmas,Alice B. McGinty (100862465),Hardcover,"Explore the celebrations and feasts of twelve countries and cultures from around the world!From South Korea to Nigeria to the USA, come celebrate f...","","Non fiction, little bee books"
10,144484621,"=""9781499812046""",Roots of Rap,Carole Boston Weatherford (2113203150),Board Book,"""Carole Boston Weatherford, once again, delivers a resounding testament and reminder, that hip-hop is a flavorful slice of a larger cultural cake. ...","","Non fiction, little bee books"
"",144484621,"=""9781499804119""",Roots of Rap,Carole Boston Weatherford (2113203150),Hardcover,"Explore the roots of rap in this stunning, rhyming, triple-timing picture book!""Carole Boston Weatherford, once again, delivers a resounding testam...","","Non fiction, little bee books"
11,154777048,"=""9781499812053""",M Is for Melanin,Tiffany Rose (154777088),Board Book,"""Contagiously upbeat, joyful, and positive . . . [C]herish this book."" -Kirkus Reviews, STARRED REVIEW""A must-have for any library that is in need ...","","Non fiction, little bee books"
"",154777048,"=""9781499809169""",M Is for Melanin,Tiffany Rose (154777088),Hardcover,"""Contagiously upbeat, joyful, and positive . . . [C]herish this book."" -Kirkus Reviews, STARRED REVIEW""A must-have for any library that is in need ...","","Non fiction, little bee books"
12,183921542,"=""9781499812329""",This Little Dreidel,Aly Fronis (514557639),Board Book,"Let's celebrate Hanukkah! Dreidels spin and twirl in this cute board book featuring a twist on the classic nursery rhyme ""This Little Piggy""! Colle...","","Fiction, little bee books"
13,183821869,"=""9781499812268""",Brilliant Baby Explores Science,Laura Gehl (144945135),Board Book,This series will introduce and explore all the different subjects your brilliant baby will soon master!Your Brilliant Baby will love learning the b...,"","Non fiction, little bee books"
14,183823060,"=""9781499812275""",Brilliant Baby Fights Germs,Laura Gehl (144945135),Board Book,"""A timely introduction to smart, healthy habits."" -BooklistThis series will introduce and explore all the different subjects your brilliant baby wi...","","Non fiction, little bee books"
15,177716270,"=""9781499811124""",My First Big Book of Bilingual Coloring French,Little Bee Books (2141445246),Trade Paperback,"Little ones will love learning French with My First Big Book of Bilingual Coloring: French, a jumbo coloring book packed with almost 200 pages of b...","","Non fiction, little bee books"
16,177716309,"=""9781499811131""",My First Big Book of Bilingual Coloring Mandarin,Little Bee Books (2141445246),Trade Paperback,"Little ones will love learning Mandarin with My First Big Book of Bilingual Coloring: Mandarin, a jumbo coloring book packed with almost 200 pages ...","","Non fiction, little bee books"
17,177534779,"=""9781499811193""",Brilliant Baby Does Math,Laura Gehl (144945135),Board Book,This brand-new series will introduce and explore all the different subjects your brilliant baby will soon master!Your Brilliant Baby will love expl...,"","Non fiction, little bee books"
18,177534819,"=""9781499811209""",Brilliant Baby Plays Music,Laura Gehl (144945135),Board Book,This brand-new series will introduce and explore all the different subjects your brilliant baby will soon master!Your Brilliant Baby will love lear...,"","Non fiction, little bee books"
19,174669933,"=""9781499811452""",This Little Cupid,Aly Fronis (514557639),Board Book,"Celebrate the season with cupids doing fun activities in this Valentine's-themed twist on the classic nursery rhyme ""This Little Piggy""!These littl...","","Fiction, little bee books"
20,175081481,"=""9781499811476""",If You're Jolly and You Know It,Aly Fronis (514557639),Board Book,"Clap your hands for this jolly, Christmas-themed twist on the classic children's song ""If You're Happy and You Know It""!If you're jolly and you kno...","","Fiction, little bee books"
